﻿FSCL_YR,MINF,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,AGRG_PYMT_AMT
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Fonds spécial de la Canadian Cattlemen's Association","Canadian Cattlemen's Association Calgary Alb",4877317
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subvention pour le Programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","3L Cattle Company Ltd Port Mcneil C-B",130126
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subvention pour le Programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Alkali Lake Ranch Ltd Alkali Lake C-B",118904
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subvention pour le Programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Belle Plaine Hutterian Brethren Church Belle Plaine Sask",136830
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subvention pour le Programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Bench Hutterian Brethren Corp Shaunovan Sask",145318
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subvention pour le Programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Broken Stirrup Ranches Lundar Man",101588
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subvention pour le Programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Carmichael Hutterian Brethren Gull Lake Sask",135119
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subvention pour le Programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Donfield Farms Ltd Brandon Man",116742
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subvention pour le Programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Heenan Agri Ltd Regina Sask",122329
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subvention pour le Programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Image Creek Farms Ltd Macgregor Man",173188
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subvention pour le Programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Jvm Van Staveren Farms Inc Creelman Sask",162522
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subvention pour le Programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Keywest Farms Ltd Ogema Sask",131521
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subvention pour le Programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Knudsen & Sons Muddy View Ranch Ltd Coronach Sask",101944
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subvention pour le Programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Mccabe Apiaries Ltd Porcupine Plain Sask",136015
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subvention pour le Programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Meadow Stock Farm Ltd Spy Hill Sask",127069
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subvention pour le Programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Missouri Coteau Cattle Co Ltd Crane Valley Sask",147521
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subvention pour le Programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Morden Farms Ltd Souris Man",140416
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subvention pour le Programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Pound Maker Agventures Ltd Saskatoon Sask",500000
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subvention pour le Programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Rogers Farms Ltd Milestone Sask",159404
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subvention pour le Programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Rose Valley Hutterian Brethren Assiniboia Sask",117249
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subvention pour le Programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Royston Farms Ltd Russell Man",123115
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subvention pour le Programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Ruco Enterprises Ltd Outlook Sask",234863
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subvention pour le Programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Slimmon Bros Ltd Heward Sask",109069
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subvention pour le Programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Stewart Ranches Carnduff Sask",106128
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subvention pour le Programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Swag Land And Cattle Inc Emerald Park Sask",224791
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subvention pour le Programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Templeton Farms Ltd Regina Sask",120725
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subvention pour le Programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Vandenhurk Farms Ltd Macoun Sask",120030
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subvention pour le Programme canadien de stabilisation du revenu agricole pour l'évaluation des stocks","Yves Garez Honey Inc Nipawin Sask",107740
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subventions pour l'Institut canadien des politiques agroalimentaires","L'institut canadien des politiques agro-alimentaire Ottawa Ont",15000000
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Paiements de subventions pour le Programme d'aide en cas de catastrophe causée par le nématode doré","Les Patates Viateur & Sylvain Inc Sainte-Julie Qc",163356
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Recherches agricoles dans les universités et dans d'autres organisations scientifiques au Canada","Conseil de recherches en sciences naturelles et en génie du Canada Ottawa Ont",986199
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions aux organisations afin de faciliter le développement rural et l'adaptation du secteur de l'agriculture et de l'agroalimentaire","Agri-Adapt Council Ltd Mount Pearl T-N-L",795227
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions aux organisations afin de faciliter le développement rural et l'adaptation du secteur de l'agriculture et de l'agroalimentaire","Conseil de l'adaptation agricole de l'Ontario Guelph Ont",9999120
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions aux organisations afin de faciliter le développement rural et l'adaptation du secteur de l'agriculture et de l'agroalimentaire","Agriculture & Food Council Nisku Alb",10526286
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions aux organisations afin de faciliter le développement rural et l'adaptation du secteur de l'agriculture et de l'agroalimentaire","Agri-Futures Nova Scotia Truro N-É",1530777
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions aux organisations afin de faciliter le développement rural et l'adaptation du secteur de l'agriculture et de l'agroalimentaire","Fonds de développement de la transformation alimentaire Montréal Qc",1534877
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions aux organisations afin de faciliter le développement rural et l'adaptation du secteur de l'agriculture et de l'agroalimentaire","Investment Agriculture Foundation of British Columbia Victoria C-B",2299487
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions aux organisations afin de faciliter le développement rural et l'adaptation du secteur de l'agriculture et de l'agroalimentaire","Manitoba Rural Adaptation Council Winnipeg Man",3452047
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions aux organisations afin de faciliter le développement rural et l'adaptation du secteur de l'agriculture et de l'agroalimentaire","Conseil agricole du Nouveau-Brunswick Inc Fredericton N-B",1406132
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions aux organisations afin de faciliter le développement rural et l'adaptation du secteur de l'agriculture et de l'agroalimentaire","Nunavut Harvesters Association Rankin Inlet Nunavut",131000
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions aux organisations afin de faciliter le développement rural et l'adaptation du secteur de l'agriculture et de l'agroalimentaire","Prince Edward Island ADAPT Council Charlottetown Î-P-É",1245624
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions aux organisations afin de faciliter le développement rural et l'adaptation du secteur de l'agriculture et de l'agroalimentaire","Saskatchewan Council for Community Development Inc Saskatoon Sask",5712121
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions aux organisations afin de faciliter le développement rural et l'adaptation du secteur de l'agriculture et de l'agroalimentaire","Association des agriculteurs des Territoires (AAT) Hay River TN-O",305048
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Subventions aux organisations afin de faciliter le développement rural et l'adaptation du secteur de l'agriculture et de l'agroalimentaire","Yukon Agricultural Association (YAA) Whitehorse Yn",302886
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Agriculture Adaptation Council Guelph Ont",321824
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Agrium Calgary Alb",145169
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Alberta Environmental Farm Plan Company Edmonton Alb",3950322
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Alberta Riparian Habitat Management Society Lethbridge Alb",204403
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Bow River Irrigation District Vauxhall Alb",112291
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Canadian Cattlemens Association Calgary Alb",185000
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Canadian Pork Council Fredericton N-B",136629
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Conseil pour le développement de l'agriculture du Québec Longueuil Qc",2106004
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","County of Lethbridge Lethbridge Alb",161532
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Producteurs laitiers du Canada Ottawa Ont",116000
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Deerwood Soil and Water Management Association Miami Man",136785
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","District de Summerland Summerland C-B",108334
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Canards Illimités Canada Williams Lake C-B",120454
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","East Peace Water Co-Op Ltd Peace River Alb",124281
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Farm Stewardship Association of Manitoba Inc Winnipeg Man",856410
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","First Nations Agricultural Council Saskatoon Sask",491743
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Investment Agriculture Foundation of British Columbia Victoria C-B",1582348
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Island Nature Trust Charlotterown Î-P-É",130640
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Keystone Vegetable Producers Portage La Prairie Man",615594
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Lethbridge Northern Irrigation District Lethbridge Alb",183406
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Manitoba Association of Agricultural Societies Inc Winnipeg Man",116700
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Manitoba Forage Council Inc Selkirk Man",403506
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Manitoba Habitat Heritage Corp Winnipeg Man",264609
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Melfort Rural Pipeline Association Tisdale Sask",125640
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Ministère de l'agriculture des pêcheries et de l'alimentation du Québec Québec Qc",5301866
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Municipality of The County of Antigonish Antigonish N-É",100000
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Newfoundland Exchequer Account St John's T-N-L",102954
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","North East Indian Head Rural Water Utility Indian Head Sask",284845
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Nova Scotia Agricultural College Truro N-É",171759
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Nova Scotia Department of Agriculture & Fisheries Truro N-É",290104
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Fédération de l'agriculture de l'Ontario Toronto Ont",18434307
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Association pour l'alimentation des sols et des récoltes de l'Ontario Guelph Ont",2138792
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","PEI Department of Agriculture Fisheries and Aquaculture Charlottetown Î-P-É",120327
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","PEI Federation of Agriculture Charlottetown Î-P-É",225917
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","PEI Department of Environment Energy and Forestry Charlottetown Î-P-É",193414
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Province du Nouveau-Brunswick Fredericton N-B",1373953
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Provincial Council of Agriculture Development and Diversification Boards for Saskatchewan Inc Saskatoon Sask",2525059
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Queen's University Kingston Ont",250000
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Red River Basin Commission Winnipeg Man",149998
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Regina South Pipeline Public Utility Board Regina Sask",533812
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Rotary Micropower Inc Ottawa Ont",115664
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Municipalité rurale de Grey Elm Creek Man",119746
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Municipalité rurale de North Norfolk Macgregor Man",2600000
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Municipalité rurale de Portage La Prairie Portage La Prairie Man",165374
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Municipalité rurale de Thompson Miami Man",194078
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Municipalité rurale de Wallace Virden Man",399947
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Municipalité rurale de Westbourne Gladstone Man",1297030
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Saskatchewan Watershed Authority Regina Sask",100523
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Soil Conservation of Canada Indian Head Sask",2200000
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Conservation de la nation Sud Berwick Ont",164964
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","South Saskatchewan River Irrigation District 1 Inc Outlook Sask",122718
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","St Mary River Irrigation District Lethbridge Alb",352523
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Township of Spallumcheen Spallumcheen C-B",224823
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Université de Guelph Guelph Ont",116489
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agroalimentaire-Environnement","Université de Victoria Victoria C-B",131450
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agro-alimentaire Salubrité et qualité des aliments","Association canadienne des banques alimentaires Toronto Ont",124324
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agro-alimentaire Salubrité et qualité des aliments","Canadian Cattlemen's Association Calgary Alb",111320
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agro-alimentaire Salubrité et qualité des aliments","Fédération canadienne de l'agriculture Ottawa Ont",1612700
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agro-alimentaire Salubrité et qualité des aliments","Central Development Corporation Ltd Central Bedeque Î-P-É",229951
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agro-alimentaire Salubrité et qualité des aliments","Les producteurs laitiers du Canada Ottawa Ont",1808929
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agro-alimentaire Salubrité et qualité des aliments","Canada Hippique Ottawa Ont",232801
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agro-alimentaire Salubrité et qualité des aliments","GS1 Canada Toronto Ont",133709
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agro-alimentaire Salubrité et qualité des aliments","Manitoba Food Safety Initiative Portage La Prairie Man",534805
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agro-alimentaire Salubrité et qualité des aliments","Nova Scotia Department of Agriculture Halifax N-É",103377
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agro-alimentaire Salubrité et qualité des aliments","Ministère de l'agriculture de l'alimentation et des affaires rurales de l'Ontario Guelph Ont",2215381
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agro-alimentaire Salubrité et qualité des aliments","Provincial Health Services Vancouver C-B",567454
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agro-alimentaire Salubrité et qualité des aliments","Provincial Treasurer of Alberta Edmonton Alb",726382
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions pour venir en aide au secteur agricole et agro-alimentaire Salubrité et qualité des aliments","Small Scale Food Processor Association Nanaimo C-B",115528
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions à l'appui des programmes de gestion des risques de l'entreprise en vertu du Cadre stratégique pour l'agriculture-Programme canadien de stabilisation du revenu agricole","71844 Manitoba Ltd Ethelbert Man",114882
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions à l'appui des programmes de gestion des risques de l'entreprise en vertu du Cadre stratégique pour l'agriculture-Programme canadien de stabilisation du revenu agricole","Agricorp-Canada Ontario CAIS Program Guelph Ont",5240000
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions à l'appui des programmes de gestion des risques de l'entreprise en vertu du Cadre stratégique pour l'agriculture-Programme canadien de stabilisation du revenu agricole","AIC (PEI) Charlottetown Î-P-É",126063
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions à l'appui des programmes de gestion des risques de l'entreprise en vertu du Cadre stratégique pour l'agriculture-Programme canadien de stabilisation du revenu agricole","Barnabe Grain Farms Ltd Letellier Man",124802
2006/2007,"AGRICULTURE ET AGROALIMENTAIRE","AGRICULTURE ET AGROALIMENTAIRE","Contributions à l'appui des programmes de gestion des risques de l'entreprise en vertu du Cadre stratégique pour l'agriculture-Programme canadien de stabilisation du revenu agricole","Blight & Blight Ltd Oakville Man",184834
