﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Pioneer Hi-Bred Production Ltd, Caledon, Ontario",0,399979
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Prairie Tide Chemicals Inc, Saskatoon, Saskatchewan",0,212500
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Prince Edward Island Agricultural Insurance Corporation, Charlottetown, Île-du-Prince-Édouard",0,1860979
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Province de la Colombie-Britannique, Kelowna, Colombie-Britannique",0,16458022
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Province de Québec, Québec, Québec",0,52418118
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Richardson International Ltd, Winnipeg, Manitoba",0,2906045
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Saskatchewan Crop Insurance Corporation, Melville, Saskatchewan",0,35069306
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Searle Greenhouses Ltd, East Selkirk, Manitoba",0,258692
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","The Scoular Company, Indianola, Iowa",0,213487
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Trevor Sabine Mink Ranch Ltd, Weymouth, Nouvelle-Écosse",0,141062
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Aliments Ultima Inc, Longueuil, Québec",0,128475
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Paiements de transfert inférieurs à 100 000 $ (94 260 bénéficiaires)",0,172891104
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Martin's Family Fruit Farm Ltd, Waterloo, Ontario",0,591803
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Heritage Fur Farms Ltd, Saulnierville, Nouvelle-Écosse",0,149408
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Hillsdale Fur Farm Ltd, Weymouth, Nouvelle-Écosse",0,290382
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Jason Mullen Mink Ranch Ltd, Weymouth, Nouvelle-Écosse",0,1359000
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Lansing Olam Canada, Hamilton, Ontario",0,1169323
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Louis Dreyfus Commodities Canada Ltd, Calgary, Alberta",0,296516
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Association canadienne des exportateurs à l'alimentation, Toronto, Ontario",0,1267189
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Conseil canadien de l'horticulture, Ottawa, Ontario",0,339079
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Institut international du Canada pour le grain, Winnipeg, Manitoba",0,2996566
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Association canadienne de l'industrie du bétail et de la génétique, Guelph, Ontario",0,746460
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Centre technique canadien pour l'orge brassicole, Winnipeg, Manitoba",0,390000
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Canadian Pacific Kazunoko Association, Vancouver, Colombie-Britannique",0,313618
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Association canadienne des exportateurs de porc, Woodstock, Ontario",0,523500
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Association des vignerons du Canada, Ottawa, Ontario",0,148630
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Canadian Western Agribition, Regina, Saskatchewan",0,134999
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Canola Council of Canada, Winnipeg, Manitoba",0,2094963
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie",,86077331,0
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","1048547 Ontario Inc, St-Eugene, Ontario",0,697525
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","Access Credit Union, Carman, Manitoba",0,708119
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","Alberta Treasury Branches Financial, Calgary, Alberta",0,154067
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","Backerhaus Veit Ltd, Woodbridge, Ontario",0,1410000
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","Banque de Nouvelle-Écosse, Halifax, Nouvelle-Écosse",0,1408435
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","Beef Farmers of Ontario, Guelph, Ontario",0,486968
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","BioAmber Incorporated, Montréal, Québec",0,8000000
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","BMO Groupe financier, Toronto, Ontario",0,9708305
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","Commission canadienne du blé, Winnipeg, Manitoba",0,28258360
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","CIBC, Toronto, Ontario",0,22132458
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","Mouvement des caisses Desjardins, Levis, Québec",0,190204
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","Fédération des producteurs acéricoles du Québec, Longueuil, Québec",0,266696
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","Feeder Association of Alberta Ltd, Edmonton, Alberta",0,923856
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","Hemp Oil Canada Inc, Ste Agathe, Manitoba",0,2620885
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","Hensall District Co-operative Inc, Hensall, Ontario",0,2000000
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","Integrated Grain Processors Co-operative Ethanol Inc, Aylmer, Ontario",0,3748251
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","Italpasta ltée, Brampton, Ontario",0,3433547
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","Meunerie Milanaise Inc, Milan, Québec",0,3500000
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","Banque Nationale du Canada, Montréal, Québec",0,2191804
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","Northern Natural Processing LP, Toronto, Ontario",0,1732833
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","Riverside Natural Foods Inc, Vaughan, Ontario",0,407000
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","Banque Royale du Canada, Toronto, Ontario",0,1099422
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","Saskatchewan Ministry of Agriculture, Regina, Saskatchewan",0,233478
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","Shepherd Gourmet Dairy, St Marys, Ontario",0,1008039
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","Boulangerie Stonemill ltée, Toronto, Ontario",0,3501500
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","Banque Toronto-Dominion, Toronto, Ontario",0,515349
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","U-Be-Livin-Smart Inc, Concord, Ontario",0,249800
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","Noms retenus (35 bénéficiaires)",0,-6614117
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres subventions à l'industrie","Paiements de transfert inférieurs à 100 000 $ (911 bénéficiaires)",0,-7895453
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires",,827885209,0
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Agricorp, Toronto, Ontario",0,62021331
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Agriculture Financial Services Corporation, Lacombe, Alberta",0,184904148
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Gouvernement de l'Île-du-Prince-Édouard, Charlottetown, Île-du-Prince-Édouard",0,3808800
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Gouvernement des Territoires du Nord-Ouest, Yellowknife, Territoires du Nord-Ouest",0,693562
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Gouvernement du Yukon, Whitehorse, Yukon",0,742659
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture",,368289269,0
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","3068810 Nova Scotia Ltd, Meteghan, Nouvelle-Écosse",0,147075
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","A and C Quinlan Fisheries Ltd, Mcgray, Nouvelle-Écosse",0,212250
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Agricorp, Toronto, Ontario",0,25440592
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Agriculture Financial Services Corporation, Lacombe, Alberta",0,53125755
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Albright Farms Inc, Jacksonville, Nouveau-Brunswick",0,141230
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Ambercreek Fur Farm Ltd, Clementsvale, Nouvelle-Écosse",0,114869
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Bar M Stock Farms Ltd, Portage la Prairie, Manitoba",0,273289
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Barr Bros Fur Farm Ltd, Weymouth, Nouvelle-Écosse",0,174655
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Brookside Fur Farm Ltd, Weymouth, Nouvelle-Écosse",0,158960
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Competitive Green Technologies, Leamington, Ontario",0,572883
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Ebony Fur Farm Ltd, Weymouth, Nouvelle-Écosse",0,133498
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Eli Lilly Canada Inc, Toronto, Ontario",0,207108
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Ferme Onésime Pouliot Inc, Saint-Jean-d'Orléans, Québec",0,103517
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Fiasco Farms Ltd, Melita, Manitoba",0,209415
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Fotheringham Farms Ltd, Reston, Manitoba",0,166276
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Frank Gavel Minkery Ltd, Weymouth, Nouvelle-Écosse",0,129998
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Glendon Barr and Sons Fur Farm Ltd, Digby, Nouvelle-Écosse",0,163698
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Canadian Cattlemen's Association, Calgary, Alberta",0,2706066
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Alliance de l'industrie canadienne de l'aquaculture, Ottawa, Ontario",0,990323
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Canadian Association of Prawn Producers, Manotick, Ontario",0,298750
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers",,21298278,0
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Alberta Barley Commission, Calgary, Alberta",0,162654
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Association pour le commerce des produits biologiques, Ottawa, Ontario",0,142747
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Canada Porc International, Ottawa, Ontario",0,2250012
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Province de l'Ontario, Toronto, Ontario",0,47732447
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Province de Québec, Québec, Québec",0,59472870
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Province de la Saskatchewan, Regina, Saskatchewan",0,64128763
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Saskatchewan Crop Insurance Corporation, Melville, Saskatchewan",0,189018679
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Wildlife Damage Compensation, Melville, Saskatchewan",0,7306263
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux organisations internationales",,1058180,0
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux organisations internationales","CABI Publishing, Wallingford, Royaume-Uni",0,317000
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux organisations internationales","Organisation des Nations Unies pour l'alimentation et l'agricultures, Rome, Italie",0,143779
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux organisations internationales","Conseil international des céréales, Londres, Royaume-Uni",0,302011
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux organisations internationales","Organisation Mondiale de la Santé Animale, Paris, France",0,150000
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux organisations internationales","Paiements de transfert inférieurs à 100 000 $ (3 bénéficiaires)",0,145390
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Saskatchewan Pulse Growers, Saskatoon, Saskatchewan",0,1751282
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Province de la Nouvelle-Écosse, Halifax, Nouvelle-Écosse",0,3288261
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Province du Nouveau-Brunswick, Fredericton, Nouveau-Brunswick",0,7167767
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Province de Terre-Neuve-et-Labrador, St John's, Terre-Neuve-et-Labrador",0,3820917
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Alberta Beekeepers Commission, Edmonton, Alberta",0,109940
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Alberta Wheat Commission, Calgary, Alberta",0,184526
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Asparagus Farmers of Ontario, Simcoe, Ontario",0,100244
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","British Columbia Fruit Growers Association, Kelowna, Colombie-Britannique",0,230648
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Bioindustrial Innovation Canada, Sarnia, Ontario",0,1343250
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil des 4-H du Canada, Ottawa, Ontario",0,1019000
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Services de traçabilité agricole du Canada, Calgary, Alberta",0,1906649
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Association canadienne de sécurité agricole, Winnipeg, Manitoba",0,641001
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Coalition canadienne pour la santé des animaux, Guelph, Ontario",0,403746
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Canadian Cattlemen's Association, Calgary, Alberta",0,1899440
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Centre canadien pour l'amélioration des porcs Inc, Ottawa, Ontario",0,350419
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Nova Scotia Crop and Livestock Insurance Commission, Truro, Nouvelle-Écosse",0,1314991
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Prince Edward Island Agricultural Insurance Corporation, Charlottetown, Île-du-Prince-Édouard",0,10001691
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Province de l'Alberta, Edmonton, Alberta",0,42360852
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Province de la Colombie-Britannique, Kelowna, Colombie-Britannique",0,27953307
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Province du Manitoba, Portage la Prairie, Manitoba",0,112147901
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Ontario Greenhouse Vegetable Growers, Leamington, Ontario",0,365689
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Fédération biologique du Canada, Montréal, Québec",0,1449649
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Pan-Provincial Vaccine Enterprise Inc, Saskatoon, Saskatchewan",0,630000
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","POS Pilot Plant Corporation, Saskatoon, Saskatchewan",0,110612
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Production en régie intégrée du Sud de Montréal Sherrington, Québec",0,107984
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Pulse Canada, Winnipeg, Manitoba",0,569515
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Saskatchewan Canola Development Commission, Saskatoon, Saskatchewan",0,523052
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Canada Hippique, Ottawa, Ontario",0,175750
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Fédération des producteurs acéricoles du Québec, Longueuil, Québec",0,767150
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Fur Farmers of Canada, Thornhill, Ontario",0,195000
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Groupe Export agroalimentaire, Saint-Bruno, Québec",0,721011
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Malting Industry Association of Canada, Ottawa, Ontario",0,120667
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","North American Fur Association, Toronto, Ontario",0,400000
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Ontario Ginseng Growers Association, Simcoe, Ontario",0,129837
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Pet Industry Joint Advisory Council, Ottawa, Ontario",0,130939
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Prairie Oat Growers Association, Regina, Saskatchewan",0,300000
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Pulse Canada, Winnipeg, Manitoba",0,945482
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Royal Agricultural Winter Fair, Toronto, Ontario",0,135000
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Wild Blueberry Association of North America, Upper Kingsclear, Nouveau-Brunswick",0,605383
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Paiements de transfert inférieurs à 100 000 $ (40 bénéficiaires)",0,1166503
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités",,3709696,0
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités","Université Dalhousie, Halifax, Nouvelle-Écosse",0,188562
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités","Conseil d'administration de l'Université de l'Alberta, Edmonton, Alberta",0,287925
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités","Université McGill, Montréal, Québec",0,445219
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités","University of British Columbia, Vancouver, Colombie-Britannique",0,308354
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités","University of Guelph, Guelph, Ontario",0,837817
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités","University of Manitoba, Winnipeg, Manitoba",0,893734
2014/2015,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités","University of Saskatchewan, Saskatoon, Saskatchewan",0,703858
