﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,RCPNT_CLS_EN_DESC,RCPNT_NML_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Agricultural Subsidies","Saskatchewan Crop Insurance Corporation, Melville, Saskatchewan",0,36983245
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Agricultural Subsidies","SB Vegetable Growers Ltd, Portage la Prairie, Manitoba",0,109920
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Agricultural Subsidies","Silver Weanlings Inc, Arborg, Manitoba",0,266340
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Agricultural Subsidies","Stoney Meadow Farm Ltd, Argyle Head, Nova Scotia",0,101534
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Agricultural Subsidies","Maynard Mullen Fur Farm Ltd, Weymouth, Nova Scotia",0,481936
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Agricultural Subsidies","Mazza Innovation Ltd, Penticton, British Columbia",0,143021
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Agricultural Subsidies","Mobil Grain Ltd, Regina, Saskatchewan",0,241267
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Agricultural Subsidies","Primrose Livestock Ltd, Lethbridge, Alberta",0,330575
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Agricultural Subsidies","Prince Edward Island Agricultural Insurance Corporation, Charlottetown, Prince Edward Island",0,1608162
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Agricultural Subsidies","Province of Quebec, Québec, Quebec",0,48310367
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Agricultural Subsidies","Réseau Encans Québec, Saint-Isidore, Quebec",0,252999
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Agricultural Subsidies","Richardson International Ltd, Winnipeg, Manitoba",0,2428827
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Other transfer payments to persons",,6773,0
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Other transfer payments to persons","Transfer payments under $100,000 (1 recipient)",0,6773
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Agricultural Subsidies",,431609990,0
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Agricultural Subsidies","2310439 Ontario Inc, Leamington, Ontario",0,293400
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Agricultural Subsidies","Agricorp, Toronto, Ontario",0,85394700
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Agricultural Subsidies","Agriculture Financial Services Corporation, Lacombe, Alberta",0,26746089
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Agricultural Subsidies","Gordon Dale Pallister, Dundalk, Ontario",0,117832
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Agricultural Subsidies","Heartland Fur Farm Ltd, Wolfville, Nova Scotia",0,164405
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Agricultural Subsidies","Hillspring Farms Ltd, Beechwood, New Brunswick",0,294003
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Agricultural Subsidies","Lansing Olam Canada, Hamilton, Ontario,",0,874005
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Other subsidies to industry","Transfer payments under $100,000 (81 recipients)",0,-17011723
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Other transfer payments to provinces and territories",,933095312,0
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Other transfer payments to provinces and territories","Agricorp, Toronto, Ontario",0,66381756
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Other transfer payments to provinces and territories","Agriculture Financial Services Corporation, Lacombe, Alberta",0,244922012
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Other subsidies to industry","National Bank of Canada, Montréal, Quebec",0,14560446
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Other subsidies to industry","Northern Natural Processing LP, Toronto, Ontario",0,2065140
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Other subsidies to industry","Royal Bank of Canada, Toronto, Ontario",0,17858068
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Other subsidies to industry","Saskatchewan Ministry of Agriculture, Regina, Saskatchewan",0,302983
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Other subsidies to industry","Toronto-Dominion Bank, Toronto, Ontario",0,364386
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Other subsidies to industry","Tradition Fine Foods Ltd, Toronto, Ontario",0,4948356
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Other subsidies to industry","Treasure Mills Inc, Newmarket, Ontario",0,400000
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Other subsidies to industry","U-Be-Livin-Smart Inc, Concord, Ontario",0,572300
2013/2014,02,"Agriculture and Agri-Food",001,"Agriculture and Agri-Food","Other subsidies to industry","ATB Financial, Calgary, Alberta",0,425195
