﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Ministère de l'Agriculture de l'Alimentation et des Affaires Rurales de l'Ontario Guelph Ont",0,38639235
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Nova Scotia Departement of Agriculture Truro N-É",0,3053556
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Nova Scotia Crop and Livestock Insurance Commision Truro N-É",0,1017800
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Newfoundland Exchequer Account St John's T-N-L",0,5691960
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Ministre des Finances du Nouveau-Brunswick Fredericton N-B",0,7156340
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Ministre des Finances du Manitoba Winnipeg Man",0,141962
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Ministre des Finances de la Colombie-Britanique Victoria C-B",0,11260786
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Gouvernement de Yukon Whitehorse Yn",0,471059
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Gouvernement de l'Île-du-Prince-Édouard Charlottetown Î-P-É",0,4110452
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Agriculture Adaptation Council Guelph Ont",0,6650576
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Agri-Tracabilité Québec Longueuil Qc",0,395623
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Agri-Futures Nova Scotia Truro N-É",0,843309
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Agri-Adapt Council Ltd Mount Pearl T-N-L",0,658793
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif",,78035948,0
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités","University of Saskatchewan Saskatoon Sask",0,1038903
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités","University of Manitoba Winnipeg Man",0,532961
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités","University of Guelph Guelph Ont",0,1154425
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités","University of Alberta Edmonton Alb",0,752501
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités","Université Laval Québec Qc",0,372147
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités","U.M.C.E. Centre de conservation des sols et de l'eau de l'Est du Canada Saint-Andre N-B",0,111368
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités","Paiements de transfert inférieurs à 100 000 $ (9 bénéficiaires)",0,551306
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités","Nova Scotia Community College Halifax N-É",0,100000
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités","Nova Scotia Agricultural College Truro N-É",0,431051
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités","Université McGill Montréal Qc",0,541012
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux universités",,5585674,0
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Wild Blueberry Association of North America Upper Kingsclear N-B",0,613825
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Paiements de transfert inférieurs à 100 000 $ (19 bénéficiaires)",0,828606
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Royal Agricultural Winter Fair Toronto Ont",0,150000
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Pet Industry Joint Advisory Council Ottawa Ont",0,187802
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","North American Fur Association Toronto Ont",0,1080000
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Malting Industry Association of Canada Ottawa Ont",0,121034
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Conseil international des céréales Londres Royaume-Uni",0,257029
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Groupe Export agroalimentaire St-Bruno Qc",0,2114260
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Fur Farmers of Canada Thornhill Ont",0,720000
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Food Beverage Canada Edmonton Alb",0,903783
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Flowers Canada Growers Inc Guelph Ont",0,131008
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Fédération des producteurs acéricoles du Québec Longueuil Qc",0,906480
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","ExpoCité Québec Qc",0,150000
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Canada Hippique Ottawa Ont",0,125236
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Les producteurs laitiers du Canada Ottawa Ont",0,133537
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Canola Council of Canada Winnipeg Man",0,1161768
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Canadian Western Agribition Regina Sask",0,150000
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Canadian Vintners Association Ottawa Ont",0,194885
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Association canadienne des exportateurs de porc Woodstock Ont",0,1282155
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Association canadienne des cultures spéciales Winnipeg Man",0,175114
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil québécois de l'horticulture Longueuil Qc",0,196136
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil pour le développement de l'agriculture du Québec Longueuil Qc",0,1004878
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil canadien de la coopération et de la mutualité Ottawa Ont",0,4015279
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Composites Innovation Centre Manitoba Inc Winnipeg Man",0,284000
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Chapleau Cree First Nation Chapleau Ont",0,100000
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Centre de recherche Les Buissons Pointe-aux-Outardes Qc",0,559129
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Canola Council of Canada Winnipeg Man",0,5418165
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","La table panacanadienne de la relève agricole Sherwood Park Alb",0,269500
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Grappe porcine canadienne de recherche et de développement Inc Québec Qc",0,2893766
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil canadien de la santé porcine Ottawa Ont",0,9227858
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Canadian Simmental Association Calgary Alb",0,517447
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Fédération canadienne du mouton Guelph Ont",0,462401
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil de recherches avicoles du canada Guelph Ont",0,257500
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil canadien du porc Ottawa Ont",0,1928517
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Association canadienne des pépiniéristes et des paysagistes Milton Ont",0,117505
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil canadien de l?horticulture Ottawa Ont",0,1196983
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Alliance commerciale canadienne du chanvre Steinbach Man",0,121103
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Alliance de recherche sur les cultures commerciales du canada Guelph Ont",0,821872
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil canadien de la gestion d'entreprise agricole Ottawa Ont",0,1500000
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Canadian Cervid Alliance Minnedosa Man",0,381716
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Centre canadien pour l'amélioration des procs Inc Ottawa Ont",0,476490
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Canadian Cattlemen's Association Calgary Alb",0,4250703
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Canadian Cattle Identification Calgary Alb",0,252147
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Association canadienne des eaux embouteillées Richmond Hill Ont",0,216587
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Alliance de l'industrie canadienne de l'aquaculture Ottawa Ont",0,145662
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Coalition canadienne pour la santé des animaux Guelph Ont",0,1565241
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Association canadienne de sécurité agricole Winnipeg Man",0,1338350
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Canadian 4-H Council Ottawa Ont",0,837250
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Canada Grains Council Winnipeg Man",0,264241
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Bioatlantech Fredericton N-B",0,238068
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","BC Wine Grape Council Peachland C-B",0,130875
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","BC Investment Agriculture Foundation Victoria C-B",0,1154303
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil des grains de l'Atlantique Moncton N-B",0,127286
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Institut laitier et fourrager de l'Atlantique New Canaan N-B",0,515600
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Agriculture Council of Saskatchewan Inc Saskatoon Sask",0,1257736
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Agriculture and Food Council Nisku Alb",0,1505203
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Yukon Agricultural Association Whitehorse Yn",0,304860
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Western Grains Research Foundation Saskatoon Sask",0,650159
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Western Barley Growers Association Airdrie Alb",0,258562
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Vineland Research and Innovation Centre Vineland Station Ont",0,335259
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Paiements de transfert inférieurs à 100 000 $ (71 bénéficiaires)",0,2411247
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Town Youth Participation Strategies Merrickville Ont",0,100000
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Southern Interior Beetle Action Coalition Kamloops C-B",0,100000
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conservation de la Nation Sud Finch Ont",0,404829
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Saskatchewan Herb and Spice Association Saskatoon Sask",0,140300
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Saskatchewan Association of Watersheds Regina Sask",0,125000
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Rural Development Institute Brandon University Brandon Man",0,113500
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Pulse Canada Winnipeg Man",0,3203412
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Prince Edward Island Adaptation Council Charlottetown Î-P-É",0,449300
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Fédération biologique du Canada Montréal Qc",0,1297300
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Ontario Bean Producers' Marketing Board London Ont",0,145833
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Association des sociétés d'aide au développement des collectivités de l'Ontario St Thomas Ont",0,2845682
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Okanagan Plant Improvement Corporation Summerland C-B",0,152756
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Northwest Territories Association of Municipalities Yellowknife TN-O",0,100000
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil agricole du Nouveau-Brunswick Fredericton N-B",0,538690
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","National Sunflower Association of Canada Carman Man",0,286855
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Mustard 21 Canada Inc Saskatoon Sask",0,362250
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Manitoba Rural Adaptation Council Winnipeg Man",0,632450
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Lower Mainland Horticulture Improvement Association Abbotsford C-B",0,147317
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil de la communauté juive de Montréal Montréal Qc",0,650650
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Grape Growers of Ontario Vineland Station Ont",0,420347
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Fraser Basin Council Society Vancouver C-B",0,124878
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Banques Alimentaires Canada Toronto Ont",0,260000
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Fonds de développement de la transformation alimentaire Inc Montréal Qc",0,511721
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil Canadien du lin Winnipeg Man",0,2907903
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Conseil Canadien des pêches Ottawa Ont",0,136552
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Fédération des producteurs acéricoles du Québec Longueuil Qc",0,176532
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Centre de ressources pour l'étude des Cantons-de-l'Est Saint-Benoit-du-Lac Qc",0,286828
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Eastern Canada Oilseeds development Alliance Inc Charlottetown Î-P-É",0,782017
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Les dietétistes du Canada Toronto Ont",0,168132
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Deerwood Soil and Water Management Association Miami Man",0,278000
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux autres institutions à but non lucratif","Les producteurs laitiers du Canada Ottawa Ont",0,2129029
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Prince Edward Island Agricultural Insurance Corporation Charlottetown Î-P-É",0,9416836
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Province de la Colombie-Britanique Kelowna C-B",0,18859788
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Province de Manitoba Portage La Prairie Man",0,146478225
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Province de Québec Québec Qc",0,71298365
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Province de Saskatchewan Regina Sask",0,48527590
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Provincial Treasurer of Alberta Edmonton Alb",0,38030278
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Saskatchewan Crop Insurance Melville Sask",0,320921710
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Saskatchewan Research Council Saskatoon Sask",0,1114906
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Paiements de transfert inférieurs à 100 000 $ (1 bénéficiaire)",0,18426
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert spécifiques aux provinces et territoires","Wildlife Damage Compensation Melville Sask",0,1660041
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux organisations internationales",,729390,0
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux organisations internationales","CABI Publishing Wallinford Royaume-Uni",0,136185
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux organisations internationales","FAO Rome Italie",0,435204
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Paiements de transfert aux organisations internationales","Paiements de transfert inférieurs à 100 000 $ (3 bénéficiaires)",0,158001
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers",,26056736,0
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Association de l'industrie alimentaire de l'Atlantique Moncton N-B",0,295470
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","BC Salmon Marketing Council Vancouver C-B",0,229681
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Association pour le commerce des produits biologiques Sackville N-B",0,258416
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Alliance de l'industrie canadienne de l'aquaculture Ottawa Ont",0,1139271
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Canadian Association of Prawn Producers Manotick Ont",0,165000
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Canadian Cattlemen's Association Calgary Alb",0,4893823
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Association canadienne des exportateurs à l'alimentation Toronto Ont",0,1098875
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Conseil canadien de l?horticulture Ottawa Ont",0,264022
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Institut international du Canada pour le grain Winnipeg Man",0,3879215
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Association canadienne de l'industrie du bétail et de la génétique Guelph Ont",0,1490365
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Centre technique canadien pour l'orge brassicole Winnipeg Man",0,390000
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Autres paiements de transfert pour ou au nom des organisations internationales et aux pays étrangers","Canadian Pacific Kazunoko Association Vancouver C-B",0,566076
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Thiessen Acres Ltd Morden Man",0,276411
2011/2012,02,"Agriculture et Agroalimentaire",001,"Agriculture et Agroalimentaire","Subventions à l'agriculture","Tobique Farms Operating Limited Dsl de Drummond N-B",0,130282
