﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique",,55680862,0
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Acadian Seaplants Limited Dartmouth N-É",0,495583
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","AMEC Americas Limited St John's T-N-L",0,321544
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Aqua Bounty Canada Inc and Aqua Bounty Technologies Inc St John's T-N-L",0,503562
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Atlantech Engineering & Associates Incorporated Charlottetown Î-P-É",0,470195
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Institut atlantique de recherche sur le cancer Moncton N-B",0,1081654
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Atlantic Hydrogen Inc Fredericton N-B",0,757074
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","BioNova The Nova Scotia Biotechnology and Life Sciences Industry Association Halifax N-É",0,242937
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","BioVectra Inc Charlottetown Î-P-É",0,838371
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Blue Drop Inc St John's T-N-L",0,463789
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Camouflage Software Inc St John's T-N-L",0,490556
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Cape Breton University Sydney N-É",0,467043
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Capital District Health Authority Halifax N-É",0,1040354
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Cathexis Innovations Inc St John's T-N-L",0,251301
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Centre for Cold Ocean Resources Engineering St John's T-N-L",0,593105
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Centre for Marine CNG St John's T-N-L",0,118508
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Centre for Nuclear Energy Research Inc Fredericton N-B",0,160538
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Chemaphor Inc Ottawa Ont",0,406075
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Cold Ocean Salmon Inc Blacks Harbour N-B",0,470063
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","College of the North Atlantic Corner Brook T-N-L",0,190842
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Composites Atlantic Limited Lunenburg N-É",0,768281
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Compusult Limited Mount Pearl T-N-L",0,458746
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Cooke Aquaculture Inc Blacks Harbour N-B",0,303092
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Corner Brook Pulp and Paper Limited Corner Brook T-N-L",0,292286
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Dalhousie University Halifax N-É",0,1434478
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Deltaware Systems Inc Charlottetown Î-P-É",0,508374
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Envirem Organics Inc Fredericton N-B",0,416121
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Forest Protection Limited Lincoln N-B",0,646834
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","FTC Enterprises Ltd Charlottetown Î-P-É",0,227022
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Genome Atlantic Halifax N-É",0,564133
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","ImmunoVaccine Technologies Inc Halifax N-É",0,634731
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Innovatia Inc Saint John N-B",0,363081
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Institut de recherche sur les zones côtières Inc (Université de Moncton Shippagan) Shippagan N-B",0,409787
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","LearnSphere Canada Inc Fredericton N-B",0,700045
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","LED Roadway Lighting Ltd Halifax N-É",0,914460
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Lotek Wireless Inc St John's T-N-L",0,804884
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","MDA Systems Ltd Dartmouth N-É",0,305145
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","MDS Coating Technologies Corporation Slemon Park Î-P-É",0,401744
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Memorial University of Newfoundland St John's T-N-L",0,7258321
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Metocean Data Systems Limited Dartmouth N-É",0,439279
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Nature's Crops International Limited Kensington Î-P-É",0,230174
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Neurodyn Inc Charlottetown Î-P-É",0,300481
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Newfoundland & Labrador Hydro St John's T-N-L",0,515723
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Newlab Clinical Research Inc St John's T-N-L",0,417527
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Nova Scotia Agricultural College Truro N-É",0,1235954
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Nova Scotia College of Art and Design Halifax N-É",0,357720
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Nova Scotia Community College Lawrencetown N-É",0,746096
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Novartis Animal Health Canada Inc Charlottetown Î-P-É",0,744126
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Ocean Nutrition Canada Limited Dartmouth N-É",0,698513
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Oceanic Consulting Corporation St John's T-N-L",0,463476
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Oceans Limited St John's T-N-L",0,171353
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Origin BioMed Inc Halifax N-É",0,532151
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","PanGeo Subsea Inc St John's T-N-L",0,713271
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Performance Genomics (1999) Inc Truro N-É",0,161029
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Phyterra Bio Inc Charlottetown Î-P-É",0,333509
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Phyterra Yeast Inc Charlottetown Î-P-É",0,268333
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Prince Edward Island Aquaculture Alliance Inc Charlottetown Î-P-É",0,685354
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Quinlan Brothers Limited St John's T-N-L",0,442740
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Scotian Halibut Limited Bedford N-É",0,257858
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Solarvest (Î-P-É) Inc Charlottetown Î-P-É",0,367655
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Soricimed Biopharma Inc Moncton N-B",0,1618034
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Spielo Manufacturing Incorporated Moncton N-B",0,375000
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Springboard Atlantic Inc Halifax N-É",0,3247775
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","St Francis Xavier University Antigonish N-É",0,916168
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Terra Nova Marine Company Limited Mount Pearl T-N-L",0,222374
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Timeless Technologies (2007) Inc Charlottetown Î-P-É",0,336053
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Paiements de transfert inférieurs à 100 000 $ (9 bénéficiaires)",0,456405
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Ultra Electronics Maritime Systems Inc Dartmouth N-É",0,147453
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Université de Moncton Moncton N-B",0,1587823
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","University of New Brunswick Planetary and Space Science Centre Fredericton N-B",0,291329
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","University of New Brunswick Saint John N-B",0,3055925
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","University of Prince Edward Island - Atlantic Veterinary College Charlottetown Î-P-É",0,2580463
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","University of Prince Edward Island Charlottetown Î-P-É",0,2471310
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Vector Aerospace Engine Services - Atlantic Inc Summerside Î-P-É",0,150000
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Verafin Inc St John's T-N-L",0,640576
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour le Fonds d'innovation de l'Atlantique","Wabush Mines Cliff Mining Company Wabush T-N-L",0,727193
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour la mesure d’adaptation du chantier naval de Saint John",,2985214,0
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions pour la mesure d’adaptation du chantier naval de Saint John","Atlantic Wallboard Limited Partnership Saint John N-B",0,2985214
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités",,12883046,0
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Active Communities Inc Montague Î-P-É",0,152800
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Annapolis Ventures Limited Bridgetown N-É",0,248760
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","L'Association atlantique des Corporations au bénéfice du développement communautaire Mulgrave N-É",0,1766826
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Avalon West Community Development Corporation Placentia T-N-L",0,210000
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Blue Water Business Development Corporation Limited Musquodoboit Harbour N-É",0,426250
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Burin Peninsula Community Business Development Corporation Marystown T-N-L",0,242885
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Cabot Community Business Development Corporation Conception Bay South T-N-L",0,265000
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","CBDC Kent Bouctouche N-B",0,268000
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","CBDC Madawaska Inc Edmundston N-B",0,255910
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","CBDC Northumberland Inc Miramichi N-B",0,226400
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","CBDC Péninsule Acadienne Inc Tracadie-Sheila N-B",0,345000
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","CBDC Restigouche Inc Campbellton N-B",0,277323
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","CBDC Trinity Conception Corporation Carbonear T-N-L",0,220000
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","CBDC Westmorland Albert Inc Shediac N-B",0,260000
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Celtic Business Development Corporation Ferryland T-N-L",0,190000
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Central Community Development Corporation Grand Falls-Windsor T-N-L",0,230000
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Centre de Développement et d'Entrepreneurship Chaleur Inc Bathurst N-B",0,239000
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Charlotte County Development Corporation Inc St Stephen N-B",0,320106
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Coastal Business Opportunities Incorporated Sydney N-É",0,245000
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Cumberland Development Corporation Limited Amherst N-É",0,265656
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","East Prince Development Inc Summerside Î-P-É",0,235000
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Eastern Initiatives Community Business Development Corporation Inc Clarenville T-N-L",0,235000
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Emerald Business Development Corporation Baie Verte T-N-L",0,200000
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Gander Area Community Development Corporation Gander T-N-L",0,290000
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Gateway Community Development Corporation Port aux Basques T-N-L",0,220000
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Growth Opportunities Limited Digby N-É",0,269437
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Guysborough County Community Business Development Corporation Limited Guysborough N-É",0,231229
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Hants-Kings Business Development Centre Limited Windsor N-É",0,420000
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Humber Community Development Corporation Corner Brook T-N-L",0,220000
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Labrador Community Development Corporation Happy Valley Goose Bay T-N-L",0,290000
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Long Range Community Business Development Corporation Stephenville T-N-L",0,235000
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","New Brunswick Association of Community Business Development Corporations Inc Bathurst N-B",0,294903
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Newfoundland and Labrador Association of Community Business Development Corporation Mount Pearl T-N-L",0,201717
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Northern Opportunities for Business Limited New Glasgow N-É",0,432500
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Nortip Development Corporation Plum Point T-N-L",0,290000
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Nova Scotia Association of Community Business Development Corporations Elmsdale N-É",0,140000
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Shelburne County Business Development Center Limited Shelburne N-É",0,276417
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","South Coast Community Development Corporation St Alban's T-N-L",0,210000
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","South Shore Opportunities Incorporated Liverpool N-É",0,316094
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Southwest Valley Development Corporation Inc Harvey Station N-B",0,344485
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Paiements de transfert inférieurs à 100 000 $ (1 bénéficiaire)",0,46473
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Victoria/Madawaska-South Business Development Centre Inc Grand-Sault N-B",0,257000
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","West Prince Ventures Ltd Alberton Î-P-É",0,235000
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des collectivités","Yarmouth Regional Business Corporation Limited Yarmouth N-É",0,337875
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu des mesures de recherche stratégique visant la région de l'Atlantique",,549447,0
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu des mesures de recherche stratégique visant la région de l'Atlantique","Atlantic Provinces Economic Council Halifax N-É",0,172513
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu des mesures de recherche stratégique visant la région de l'Atlantique","Institut canadien de recherche en politiques et administration publiques Moncton N-B",0,103333
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu des mesures de recherche stratégique visant la région de l'Atlantique","Paiements de transfert inférieurs à 100 000 $ (9 bénéficiaires)",0,273601
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises",,148833542,0
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","10565 Nfld Inc Goose Bay T-N-L",0,420337
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","3 Points Aviation Corporation Conception Bay South T-N-L",0,535000
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","3051802 Nova Scotia Limited and Millbrook Band Council Truro N-É",0,471276
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","505151 NB Ltd Fredericton N-B",0,122365
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","611232 NB Ltd Fredericton N-B",0,281135
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","650340 NB Ltd Moncton N-B",0,239166
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","6574262 Canada Inc Mount Pearl T-N-L",0,139500
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","A J L Holdings Inc Bay Bulls T-N-L",0,100192
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Acadia Centre for Social and Business Entrepreneurship Wolfville N-É",0,383203
2010/2011,01,"Agence de promotion économique du Canada atlantique",023,"Agence de promotion économique du Canada atlantique","Contributions en vertu du Programme de développement des entreprises","Acadian Fish Processors Limited Lower West Pubnico N-É",0,246747
