﻿FSCL_YR,PARL_ACT_EN_NM,PARL_ACT_FR_NM,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,CODE_EN_DESC,CODE_FR_DESC,MNSTRY_APPRVL_NO,MNSTRY_APPRVL_AMT,TB_APPRVL_NO,TB_APPRVL_AMT,CY_VT_ACT_DESC,GIC_PARL_ATHRTY_NO,GIC_PARL_ATH_AMT
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","A - Write-off","A - Radiation",899,11002453,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",133,"Canadian Grain Commission - Canadian Grain Commission Revolving Fund","Commission canadienne des grains - Fonds renouvelable de la Commission canadienne des grains","A - Write-off","A - Radiation",5,1033,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",136,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments","A - Write-off","A - Radiation",128,71826,0,0,0,0,0
2008/2009,"Bankruptcy and Insolvency Act","Loi sur la faillite et l'insolvabilité",03,"Canada Revenue agency","Agence du revenu du Canada",130,"Canada Revenue Agency","Agence du revenu du Canada","A - Write-off","A - Radiation",50798,415032527,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",03,"Canada Revenue agency","Agence du revenu du Canada",130,"Canada Revenue Agency","Agence du revenu du Canada","A - Write-off","A - Radiation",112794,1620491542,0,0,0,0,0
2008/2009,"Excise Tax Act","Loi sur la taxe d'accise",03,"Canada Revenue agency","Agence du revenu du Canada",130,"Canada Revenue Agency","Agence du revenu du Canada","B - Forgiveness","B - Renonciation",5734,134410291,0,0,0,0,0
2008/2009,"Income Tax Act","Loi de l'impôt sur le revenu",03,"Canada Revenue agency","Agence du revenu du Canada",130,"Canada Revenue Agency","Agence du revenu du Canada","B - Forgiveness","B - Renonciation",313850,778928689,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",04,"Canadian Heritage","Patrimoine canadien",039,"National Film Board","Office national du film","A - Write-off","A - Radiation",9,19205,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",04,"Canadian Heritage","Patrimoine canadien",083,"Office of the Co-ordinator,Status of Women","Bureau de la coordonnatrice de la situation de la femme","A - Write-off","A - Radiation",1,2161,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",04,"Canadian Heritage","Patrimoine canadien",135,"Canadian Heritage","Patrimoine canadien","A - Write-off","A - Radiation",8,1016852,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",032,"Immigration and Refugee Board of Canada","Commission de l'immigration et du statut de réfugié du Canada","A - Write-off","A - Radiation",5,85752,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Citizenship and Immigration","Citoyenneté et Immigration","A - Write-off","A - Radiation",67,22937,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Citizenship and Immigration","Citoyenneté et Immigration","C - Remission","C - Remise",0,0,0,0,0,3052,1486656
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",06,Environment,Environnement,007,Environment,Environnement,"A - Write-off","A - Radiation",440,168435,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",08,"Fisheries and Oceans","Pêches et Océans",086,"Fisheries and Oceans","Pêches et Océans","A - Write-off","A - Radiation",214,97708,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",08,"Fisheries and Oceans","Pêches et Océans",086,"Fisheries and Oceans","Pêches et Océans","C - Remission","C - Remise",0,0,0,0,0,2,488927
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",09,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international",005,"Canadian International Development Agency","Agence canadienne de développement international","A - Write-off","A - Radiation",18,2180297,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",09,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international",005,"Foreign Affairs and International Trade - Passport Canada Revolving Fund","Affaires étrangères et Commerce international - Fonds renouvelable de Passport Canada","A - Write-off","A - Radiation",30,3226,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",09,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international",005,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international","A - Write-off","A - Radiation",299,2123315,0,0,0,0,0
2008/2009,"Financial Administration Act","Loi sur la gestion des finances publiques",11,Health,Santé,022,Health,Santé,"A - Write-off","A - Radiation",50,474210,0,0,0,0,0
2008/2009,"Old Age Security Act","Loi sur la sécurité de la vieillesse",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","A - Write-off","A - Radiation",3773,4682005,0,0,0,0,0
