﻿FSCL_YR,MINE,DEPT_EN_DESC,Old-age-security-benefits,Canada-health-and-social-transfer,Fiscal-arrangements,Alternative-payments-for-standing-programs,Other,Other-program-expenditures,Public-debt-charges
2005/2006,Agriculture and Agri-Food,Agriculture and Agri-Food Department,0,0,0,0,2647946,733746,0
2005/2006,Agriculture and Agri-Food,Canadian Dairy Commission,0,0,0,0,0,3494,0
2005/2006,Agriculture and Agri-Food,Canadian Food Inspection Agency,0,0,0,0,9497,578631,0
2005/2006,Agriculture and Agri-Food,Canadian Grain Commission,0,0,0,0,0,27523,0
2005/2006,Atlantic Canada Opportunities Agency,Atlantic Canada Opportunities Agency Department,0,0,0,0,326248,92492,0
2005/2006,Atlantic Canada Opportunities Agency,Enterprise Cape Breton Corporation,0,0,0,0,0,8645,0
2005/2006,Canada Revenue Agency,Canada Revenue Agency,0,0,0,0,658668,3048746,0
2005/2006,Canadian Heritage,Canadian Heritage Department,0,0,0,0,1015716,263387,0
2005/2006,Canadian Heritage,Canada Council for the Arts,0,0,0,0,0,150378,0
2005/2006,Canadian Heritage,Canadian Broadcasting Corporation,0,0,0,0,0,1097741,0
2005/2006,Canadian Heritage,Canadian Museum of Civilization,0,0,0,0,0,61043,0
2005/2006,Canadian Heritage,Canadian Museum of Nature,0,0,0,0,0,56150,0
2005/2006,Canadian Heritage,Canadian Radio-television and Telecommunications Commission,0,0,0,0,0,7898,0
2005/2006,Canadian Heritage,Library and Archives of Canada,0,0,0,0,2988,110912,0
2005/2006,Canadian Heritage,National Arts Centre Corporation,0,0,0,0,0,32547,0
2005/2006,Canadian Heritage,National Battlefields Commission,0,0,0,0,0,8860,0
2005/2006,Canadian Heritage,National Film Board,0,0,0,0,288,64823,0
2005/2006,Canadian Heritage,National Gallery of Canada,0,0,0,0,0,46126,0
2005/2006,Canadian Heritage,National Museum of Science and Technology,0,0,0,0,0,26921,0
2005/2006,Canadian Heritage,Office of Indian Residential Schools Resolution of Canada,0,0,0,0,46483,112703,0
2005/2006,Canadian Heritage,Public Service Commission,0,0,0,0,0,103987,0
2005/2006,Canadian Heritage,Public Service Labour Relations Board,0,0,0,0,0,9549,0
2005/2006,Canadian Heritage,Public Service Staffing Tribunal,0,0,0,0,0,1950,0
2005/2006,Canadian Heritage,Status of Women - Office of the Co-ordinator,0,0,0,0,11269,13099,0
2005/2006,Canadian Heritage,Telefilm Canada,0,0,0,0,0,124671,0
2005/2006,Citizenship and Immigration,Citizenship and Immigration Department,0,0,0,0,418126,464326,0
2005/2006,Citizenship and Immigration,Immigration and Refugee Board of Canada,0,0,0,0,0,112733,0
2005/2006,Economic Development Agency of Canada for the Regions of Quebec,Economic Development Agency of Canada for the Regions of Quebec,0,0,0,0,282970,51265,0
2005/2006,Environment,Environment Department,0,0,0,0,214780,826766,0
2005/2006,Environment,Canadian Environmental Assessment Agency,0,0,0,0,1228,16350,0
2005/2006,Environment,National Round Table on the Environment and the Economy,0,0,0,0,0,5576,0
2005/2006,Environment,Parks Canada Agency,0,0,0,0,10778,523922,0
2005/2006,Finance,Finance Department,0,27925000,15666872,-2731180,4233681,767716,33535120
2005/2006,Finance,Auditor General,0,0,0,0,379,76419,0
2005/2006,Finance,Canadian International Trade Tribunal,0,0,0,0,0,10581,0
2005/2006,Finance,Financial Consumer Agency of Canada,0,0,0,0,0,6901,0
2005/2006,Finance,Financial Transactions and Reports Analysis Centre of Canada,0,0,0,0,0,32360,0
2005/2006,Finance,Office of the Superintendent of Financial Institutions,0,0,0,0,0,-4761,0
2005/2006,Fisheries and Oceans,Fisheries and Oceans,0,0,0,0,81325,1413195,0
2005/2006,Foreign Affairs and International Trade,Foreign Affairs Department,0,0,0,0,641892,1142986,0
2005/2006,Foreign Affairs and International Trade,International Trade Department,0,0,0,0,27935,298626,0
2005/2006,Foreign Affairs and International Trade,Canadian Commercial Corporation,0,0,0,0,0,16187,0
2005/2006,Foreign Affairs and International Trade,Canadian International Development Agency,0,0,0,0,2782448,262396,0
2005/2006,Foreign Affairs and International Trade,International Development Research Centre,0,0,0,0,0,128173,0
2005/2006,Foreign Affairs and International Trade,International Joint Commission,0,0,0,0,0,7150,0
2005/2006,Foreign Affairs and International Trade,"NAFTA Secretariat, Canadian Section",0,0,0,0,0,2003,0
2005/2006,Governor General,Governor General,0,0,0,0,353,19847,0
2005/2006,Health,Health Department,0,0,0,0,1200810,1691170,0
2005/2006,Health,Canadian Institutes of Health Research,0,0,0,0,758148,42728,0
2005/2006,Health,Hazardous Materials Information Review Commission,0,0,0,0,0,3257,0
2005/2006,Health,Patented Medicine Prices Review Board,0,0,0,0,0,5326,0
2005/2006,Health,Public Health Agency of Canada,0,0,0,0,176626,300540,0
2005/2006,Human Resources and Social Development,Human Resources and Skills Development Department,0,0,0,0,1620938,589302,0
2005/2006,Human Resources and Social Development,Social Development Department,28992324,0,0,0,499922,326710,0
2005/2006,Human Resources and Social Development,Canada Industrial Relations Board,0,0,0,0,0,12287,0
2005/2006,Human Resources and Social Development,Canada Mortgage and Housing Corporation,0,0,0,0,0,2119279,0
2005/2006,Human Resources and Social Development,Canadian Artists and Producers Professional Relations Tribunal,0,0,0,0,0,1086,0
2005/2006,Human Resources and Social Development,Canadian Centre for Occupational Health and Safety,0,0,0,0,0,4501,0
2005/2006,Indian Affairs and Northern Development,Indian Affairs and Northern Development Department,0,0,0,0,5135994,695117,0
