﻿FSCL_YR,MINE,DEPT_EN_DESC,Old-age-security-benefits,Canada-health-transfer,Canada-social-transfer,Fiscal-arrangements,Quebec-abatement,Other,Other-program-expenditures,Public-debt-charges
2014/2015,Agriculture and Agri-Food,Agriculture and Agri-Food Department,0,0,0,0,0,1346347,667644,0
2014/2015,Agriculture and Agri-Food,Canadian Dairy Commission,0,0,0,0,0,0,3884,0
2014/2015,Agriculture and Agri-Food,Canadian Grain Commission,0,0,0,0,0,0,-16912,0
2014/2015,Atlantic Canada Opportunities Agency,Atlantic Canada Opportunities Agency Department,0,0,0,0,0,231079,74194,0
2014/2015,Atlantic Canada Opportunities Agency,Enterprise Cape Breton Corporation,0,0,0,0,0,0,9866,0
2014/2015,Canada Revenue Agency,Canada Revenue Agency,0,0,0,0,0,199643,3861191,0
2014/2015,Canadian Heritage,Canadian Heritage Department,0,0,0,0,0,1268513,213342,0
2014/2015,Canadian Heritage,Canada Council for the Arts,0,0,0,0,0,0,182224,0
2014/2015,Canadian Heritage,Canadian Broadcasting Corporation,0,0,0,0,0,0,1038024,0
2014/2015,Canadian Heritage,Canadian Museum for Human Rights,0,0,0,0,0,0,21700,0
2014/2015,Canadian Heritage,Canadian Museum of History,0,0,0,0,0,0,68924,0
2014/2015,Canadian Heritage,Canadian Museum of Immigration at Pier 21,0,0,0,0,0,0,9900,0
2014/2015,Canadian Heritage,Canadian Museum of Nature,0,0,0,0,0,0,26277,0
2014/2015,Canadian Heritage,Canadian Radio-television and Telecommunications Commission,0,0,0,0,0,0,11446,0
2014/2015,Canadian Heritage,Library and Archives of Canada,0,0,0,0,0,38,102556,0
2014/2015,Canadian Heritage,National Arts Centre Corporation,0,0,0,0,0,0,35321,0
2014/2015,Canadian Heritage,National Film Board,0,0,0,0,0,88,62475,0
2014/2015,Canadian Heritage,National Gallery of Canada,0,0,0,0,0,0,44308,0
2014/2015,Canadian Heritage,National Museum of Science and Technology,0,0,0,0,0,0,33370,0
2014/2015,Canadian Heritage,Public Service Commission,0,0,0,0,0,0,77598,0
2014/2015,Canadian Heritage,Public Service Labour Relations Board,0,0,0,0,0,0,8005,0
2014/2015,Canadian Heritage,Public Service Staffing Tribunal,0,0,0,0,0,0,2974,0
2014/2015,Canadian Heritage,Registry of the Public Servants Disclosure Protection Tribunal,0,0,0,0,0,0,965,0
2014/2015,Canadian Heritage,Telefilm Canada,0,0,0,0,0,0,95454,0
2014/2015,Canadian Heritage,The National Battlefields Commission,0,0,0,0,0,0,12097,0
2014/2015,Canadian Northern Economic Development Agency,Canadian Northern Economic Development Agency,0,0,0,0,0,34120,15001,0
2014/2015,Citizenship and Immigration,Citizenship and Immigration Department,0,0,0,0,0,989897,370854,0
2014/2015,Citizenship and Immigration,Immigration and Refugee Board,0,0,0,0,0,0,119750,0
2014/2015,Economic Development Agency of Canada for the Regions of Quebec,Economic Development Agency of Canada for the Regions of Quebec,0,0,0,0,0,212168,41730,0
2014/2015,Employment and Social Development,Employment and Social Development Department,44133074,0,0,0,0,6788777,1282906,0
2014/2015,Employment and Social Development,Canada Industrial Relations Board,0,0,0,0,0,0,7489,0
2014/2015,Employment and Social Development,Canada Mortgage and Housing Corporation,0,0,0,0,0,0,2053213,0
2014/2015,Employment and Social Development,Canadian Centre for Occupational Health and Safety,0,0,0,0,0,0,4686,0
2014/2015,Employment and Social Development,National Capital Commission,0,0,0,0,0,0,8285,0
2014/2015,Employment and Social Development,"Office of the Co-ordinator, Status of Women",0,0,0,0,0,19033,11093,0
2014/2015,Environment,Environment Department,0,0,0,0,0,102815,873372,0
2014/2015,Environment,Canadian Environmental Assessment Agency,0,0,0,0,0,2315,27442,0
2014/2015,Environment,Parks Canada Agency,0,0,0,0,0,12033,709767,0
2014/2015,Finance,Finance Department,0,32114006,12581729,20471922,-4233806,1021797,239591,23487916
2014/2015,Finance,Canadian International Trade Tribunal,0,0,0,0,0,0,5725,0
2014/2015,Finance,Financial Consumer Agency of Canada,0,0,0,0,0,0,17890,0
2014/2015,Finance,Financial Transactions and Reports Analysis Centre of Canada,0,0,0,0,0,0,51404,0
2014/2015,Finance,Office of the Auditor General,0,0,0,0,0,0,81863,0
