﻿FSCL_YR,MINE,DEPT_EN_DESC,Old-age-security-benefits,Canada-health-transfer,Canada-social-transfer,Fiscal-arrangements,Quebec-abatement,Other,Other-program-expenditures,Public-debt-charges
2011/2012,Agriculture and Agri-Food,Agriculture and Agri-Food Department,0,0,0,0,0,1739823,817832,0
2011/2012,Agriculture and Agri-Food,Canadian Dairy Commission,0,0,0,0,0,0,4480,0
2011/2012,Agriculture and Agri-Food,Canadian Food Inspection Agency,0,0,0,0,0,5402,732294,0
2011/2012,Agriculture and Agri-Food,Canadian Grain Commission,0,0,0,0,0,0,34820,0
2011/2012,Atlantic Canada Opportunities Agency,Atlantic Canada Opportunities Agency Department,0,0,0,0,0,236470,93984,0
2011/2012,Atlantic Canada Opportunities Agency,Enterprise Cape Breton Corporation,0,0,0,0,0,0,77191,0
2011/2012,Canada Revenue Agency,Canada Revenue Agency,0,0,0,0,0,439829,3911463,0
2011/2012,Canadian Heritage,Canadian Heritage Department,0,0,0,0,0,1072931,235561,0
2011/2012,Canadian Heritage,Canada Council for the Arts,0,0,0,0,0,0,181418,0
2011/2012,Canadian Heritage,Canadian Broadcasting Corporation,0,0,0,0,0,0,1134319,0
2011/2012,Canadian Heritage,Canadian Museum for Human Rights,0,0,0,0,0,0,21799,0
2011/2012,Canadian Heritage,Canadian Museum of Civilization,0,0,0,0,0,0,65198,0
2011/2012,Canadian Heritage,Canadian Museum of Immigration at Pier 21,0,0,0,0,0,0,13825,0
2011/2012,Canadian Heritage,Canadian Museum of Nature,0,0,0,0,0,0,28592,0
2011/2012,Canadian Heritage,Canadian Radio-television and Telecommunications Commission,0,0,0,0,0,0,15683,0
2011/2012,Canadian Heritage,Library and Archives of Canada,0,0,0,0,0,1777,110244,0
2011/2012,Canadian Heritage,National Arts Centre Corporation,0,0,0,0,0,0,35781,0
2011/2012,Canadian Heritage,National Battlefields Commission,0,0,0,0,0,0,9804,0
2011/2012,Canadian Heritage,National Film Board,0,0,0,0,0,250,66602,0
2011/2012,Canadian Heritage,National Gallery of Canada,0,0,0,0,0,0,49586,0
2011/2012,Canadian Heritage,National Museum of Science and Technology,0,0,0,0,0,0,30304,0
2011/2012,Canadian Heritage,Public Service Commission,0,0,0,0,0,0,105606,0
2011/2012,Canadian Heritage,Public Service Labour Relations Board,0,0,0,0,0,0,13447,0
2011/2012,Canadian Heritage,Public Service Staffing Tribunal,0,0,0,0,0,0,4936,0
2011/2012,Canadian Heritage,Registry of the Public Servants Disclosure Protection Tribunal,0,0,0,0,0,0,1687,0
2011/2012,Canadian Heritage,Telefilm Canada,0,0,0,0,0,0,105667,0
2011/2012,Citizenship and Immigration,Citizenship and Immigration Department,0,0,0,0,0,948590,634901,0
2011/2012,Citizenship and Immigration,Immigration and Refugee Board of Canada,0,0,0,0,0,0,140808,0
2011/2012,Economic Development Agency of Canada for the Regions of Quebec,Economic Development Agency of Canada for the Regions of Quebec,0,0,0,0,0,252576,53345,0
2011/2012,Environment,Environment Department,0,0,0,0,0,106167,902309,0
2011/2012,Environment,Canadian Environmental Assessment Agency,0,0,0,0,0,3063,26495,0
2011/2012,Environment,National Round Table on the Environment and the Economy,0,0,0,0,0,0,5364,0
2011/2012,Environment,Parks Canada Agency,0,0,0,0,0,13652,664360,0
2011/2012,Finance,Finance Department,0,27173831,11514064,19171403,-3929322,2061114,269508,27881332
2011/2012,Finance,Auditor General,0,0,0,0,0,0,89812,0
2011/2012,Finance,Canadian International Trade Tribunal,0,0,0,0,0,0,10529,0
2011/2012,Finance,Financial Consumer Agency of Canada,0,0,0,0,0,0,12282,0
2011/2012,Finance,Financial Transactions and Reports Analysis Centre of Canada,0,0,0,0,0,0,59228,0
2011/2012,Finance,Office of the Superintendent of Financial Institutions,0,0,0,0,0,0,-12605,0
2011/2012,Finance,PPP Canada Inc.,0,0,0,0,0,0,287700,0
2011/2012,Fisheries and Oceans,Fisheries and Oceans,0,0,0,0,0,128647,1752236,0
2011/2012,Foreign Affairs and International Trade,Foreign Affairs and International Trade Department,0,0,0,0,0,781937,1700529,0
2011/2012,Foreign Affairs and International Trade,Canadian Commercial Corporation,0,0,0,0,0,0,15481,0
2011/2012,Foreign Affairs and International Trade,Canadian International Development Agency,0,0,0,0,0,3587097,340166,0
2011/2012,Foreign Affairs and International Trade,Export Development Canada (Canada Account),0,0,0,0,0,47285,7053,0
2011/2012,Foreign Affairs and International Trade,International Development Research Centre,0,0,0,0,0,0,237908,0
2011/2012,Foreign Affairs and International Trade,International Joint Commission (Canadian Section),0,0,0,0,0,0,8051,0
2011/2012,Foreign Affairs and International Trade,National Capital Commission,0,0,0,0,0,0,107486,0
2011/2012,Governor General,Governor General,0,0,0,0,0,523,21204,0
2011/2012,Health,Health Department,0,0,0,0,0,1599762,2186538,0
2011/2012,Health,Assisted Human Reproduction Agency of Canada,0,0,0,0,0,0,3464,0
2011/2012,Health,Canadian Institutes of Health Research,0,0,0,0,0,950730,58361,0
2011/2012,Health,Canadian Northern Economic Development Agency,0,0,0,0,0,31993,16607,0
2011/2012,Health,Hazardous Materials Information Review Commission,0,0,0,0,0,0,4531,0
2011/2012,Health,Patented Medicine Prices Review Board,0,0,0,0,0,0,11754,0
2011/2012,Health,Public Health Agency of Canada,0,0,0,0,0,193291,443209,0
2011/2012,Human Resources and Skills Development,Human Resources and Skills Development Department,38062821,0,0,0,0,6421243,1469388,0
2011/2012,Human Resources and Skills Development,Canada Industrial Relations Board,0,0,0,0,0,0,13699,0
2011/2012,Human Resources and Skills Development,Canada Mortgage and Housing Corporation,0,0,0,0,0,0,2048259,0
2011/2012,Human Resources and Skills Development,Canadian Artists and Producers Professional Relations Tribunal,0,0,0,0,0,0,1283,0
2011/2012,Human Resources and Skills Development,Canadian Centre for Occupational Health and Safety,0,0,0,0,0,0,5290,0
2011/2012,Human Resources and Skills Development,"Office of the Co-ordinator, Status of Women",0,0,0,0,0,18285,11150,0
2011/2012,Indian Affairs and Northern Development,Indian Affairs and Northern Development Department,0,0,0,0,0,6453896,1426987,0
2011/2012,Indian Affairs and Northern Development,Canadian Polar Commission,0,0,0,0,0,10,1253,0
2011/2012,Indian Affairs and Northern Development,First Nations Statistical Institute,0,0,0,0,0,0,3957,0
2011/2012,Indian Affairs and Northern Development,Indian Residential Schools Truth and Reconciliation Commission,0,0,0,0,0,0,19245,0
2011/2012,Indian Affairs and Northern Development,Registry of the Specific Claims Tribunal,0,0,0,0,0,0,2435,0
2011/2012,Industry,Industry Department,0,0,0,0,0,973040,473670,0
2011/2012,Industry,Canadian Space Agency,0,0,0,0,0,47041,362094,0
2011/2012,Industry,Canadian Tourism Commission,0,0,0,0,0,0,82034,0
2011/2012,Industry,Copyright Board,0,0,0,0,0,0,2541,0
2011/2012,Industry,Federal Economic Development Agency for Southern Ontario,0,0,0,0,0,200105,30355,0
2011/2012,Industry,National Research Council of Canada,0,0,0,0,0,148001,550502,0
2011/2012,Industry,Natural Sciences and Engineering Research Council,0,0,0,0,0,1036165,49573,0
2011/2012,Industry,Registry of the Competition Tribunal,0,0,0,0,0,0,1589,0
2011/2012,Industry,Social Sciences and Humanities Research Council,0,0,0,0,0,670999,26855,0
2011/2012,Industry,Standards Council of Canada,0,0,0,0,0,0,8059,0
2011/2012,Industry,Statistics Canada,0,0,0,0,0,561,743551,0
2011/2012,Justice,Justice Department,0,0,0,0,0,381614,363394,0
2011/2012,Justice,Canadian Human Rights Commission,0,0,0,0,0,0,24262,0
2011/2012,Justice,Canadian Human Rights Tribunal,0,0,0,0,0,0,5240,0
2011/2012,Justice,Commissioner for Federal Judicial Affairs,0,0,0,0,0,0,471183,0
2011/2012,Justice,Courts Administration Service,0,0,0,0,0,0,73222,0
2011/2012,Justice,Office of the Director of Public Prosecutions,0,0,0,0,0,0,156444,0
2011/2012,Justice,Offices of the Information and Privacy Commissioners of Canada,0,0,0,0,0,433,38358,0
2011/2012,Justice,Supreme Court of Canada,0,0,0,0,0,0,31455,0
2011/2012,National Defence,National Defence Department,0,0,0,0,0,209746,20009012,0
2011/2012,National Defence,Canadian Forces Grievance Board,0,0,0,0,0,0,6397,0
2011/2012,National Defence,Communications Security Establisment,0,0,0,0,0,0,251857,0
2011/2012,National Defence,Military Police Complaints Commission,0,0,0,0,0,0,4923,0
2011/2012,National Defence,Office of the Communications Security Establishment Commissioner,0,0,0,0,0,0,1942,0
2011/2012,Natural Resources,Natural Resources Department,0,0,0,0,0,2508639,843534,0
2011/2012,Natural Resources,Atomic Energy of Canada Limited,0,0,0,0,0,0,719031,0
2011/2012,Natural Resources,Canadian Nuclear Safety Commission,0,0,0,0,0,1163,134906,0
2011/2012,Natural Resources,National Energy Board,0,0,0,0,0,202,64173,0
2011/2012,Natural Resources,Northern Pipeline Agency,0,0,0,0,0,672,1436,0
2011/2012,Parliament,The Senate,0,0,0,0,0,422,89558,0
2011/2012,Parliament,House of Commons,0,0,0,0,0,886,426349,0
2011/2012,Parliament,Library of Parliament,0,0,0,0,0,0,41308,0
2011/2012,Parliament,Office of the Conflict of Interest and Ethics Commissioner,0,0,0,0,0,0,6638,0
2011/2012,Parliament,Senate Ethics Officer,0,0,0,0,0,0,799,0
2011/2012,Privy Council,Privy Council Department,0,0,0,0,0,2773,152657,0
2011/2012,Privy Council,Canadian Intergovernmental Conference Secretariat,0,0,0,0,0,0,5561,0
2011/2012,Privy Council,Canadian Transportation Accident Investigation and Safety Board,0,0,0,0,0,0,31794,0
2011/2012,Privy Council,Chief Electoral Officer,0,0,0,0,0,89790,259562,0
2011/2012,Privy Council,Office of the Commissioner of Official Languages,0,0,0,0,0,0,22355,0
2011/2012,Privy Council,Public Appointments Commission Secretariat,0,0,0,0,0,0,135,0
2011/2012,Privy Council,Security Intelligence Review Committee,0,0,0,0,0,0,2833,0
2011/2012,Public Safety and Emergency Preparedness,Public Safety and Emergency Preparedness Department,0,0,0,0,0,244162,157403,0
2011/2012,Public Safety and Emergency Preparedness,Canada Border Services Agency,0,0,0,0,0,0,1835297,0
2011/2012,Public Safety and Emergency Preparedness,Canadian Security Intelligence Service,0,0,0,0,0,0,539886,0
2011/2012,Public Safety and Emergency Preparedness,Correctional Service of Canada,0,0,0,0,0,1484,2665370,0
2011/2012,Public Safety and Emergency Preparedness,National Parole Board,0,0,0,0,0,0,52188,0
2011/2012,Public Safety and Emergency Preparedness,Office of the Correctional Investigator,0,0,0,0,0,0,4936,0
2011/2012,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police,0,0,0,0,0,137973,2836603,0
2011/2012,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police External Review Committee,0,0,0,0,0,0,1692,0
2011/2012,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police Public Complaints Commission,0,0,0,0,0,0,7881,0
2011/2012,Public Works and Government Services,Public Works and Government Services Department,0,0,0,0,0,5212,2788297,0
2011/2012,Public Works and Government Services,Old Port of Montreal Corporation Inc.,0,0,0,0,0,0,30373,0
2011/2012,Public Works and Government Services,Shared Services Canada,0,0,0,0,0,0,622344,0
2011/2012,Transport,Transport Department,0,0,0,0,0,426683,854508,0
2011/2012,Transport,Canada Post Corporation,0,0,0,0,0,0,22210,0
2011/2012,Transport,Canadian Air Transport Security Authority,0,0,0,0,0,0,515006,0
2011/2012,Transport,Canadian Transportation Agency,0,0,0,0,0,0,29308,0
2011/2012,Transport,Federal Bridge Corporation Limited,0,0,0,0,0,0,13994,0
2011/2012,Transport,Marine Atlantic Inc.,0,0,0,0,0,0,183291,0
2011/2012,Transport,Office of Infrastructure of Canada,0,0,0,0,0,4476415,63695,0
2011/2012,Transport,The Jacques Cartier and Champlain Bridges Incorporated,0,0,0,0,0,0,97330,0
2011/2012,Transport,Transportation Appeal Tribunal of Canada,0,0,0,0,0,0,1856,0
2011/2012,Transport,VIA Rail Canada Inc.,0,0,0,0,0,0,493795,0
2011/2012,Treasury Board,Treasury Board Secretariat,0,0,0,0,0,759,2503749,0
2011/2012,Treasury Board,Canada School of Public Service,0,0,0,0,0,170,125771,0
2011/2012,Treasury Board,Office of the Commissioner of Lobbying,0,0,0,0,0,0,4861,0
2011/2012,Treasury Board,Office of the Public Sector Integrity Commissioner,0,0,0,0,0,15,5651,0
2011/2012,Veterans Affairs,Veterans Affairs Department,0,0,0,0,0,2511674,985413,0
2011/2012,Veterans Affairs,Veterans Review and Appeal Board,0,0,0,0,0,0,12747,0
2011/2012,Western Economic Diversification,Western Economic Diversification,0,0,0,0,0,140346,54937,0
