﻿FSCL_YR,MINF,DEPT_FR_DESC,Prestations-de-sécurité-de-la-vieillesse,Transfert-canadien-en-matière-de-santé-et-de-services-sociaux,Accords-fiscaux,Paiements-de-remplacement-pour-programmes-permanents,Autres,Autres-dépenses-de-programmes,Frais-de-la-dette-publique
2008/2009,Affaires étrangères et Commerce international,Ministère Affaires étrangères et Commerce international,0,0,0,0,826427,1681667,0
2008/2009,Affaires étrangères et Commerce international,Corporation commerciale canadienne,0,0,0,0,0,15192,0
2008/2009,Affaires étrangères et Commerce international,Agence canadienne de développement international,0,0,0,0,3169399,414062,0
2008/2009,Affaires étrangères et Commerce international,Centre de recherches pour le développement international,0,0,0,0,0,171192,0
2008/2009,Affaires étrangères et Commerce international,Commission mixte internationale,0,0,0,0,0,8132,0
2008/2009,Affaires étrangères et Commerce international,Secrétariat de l'ALÉNA - Section canadienne,0,0,0,0,0,1578,0
2008/2009,Affaires indiennes et du Nord canadien,Ministère Affaires indiennes et du Nord canadien,0,0,0,0,5696840,1242107,0
2008/2009,Affaires indiennes et du Nord canadien,Commission canadienne des affaires polaires,0,0,0,0,10,987,0
2008/2009,Affaires indiennes et du Nord canadien,Institut de la statistique des Premières nations,0,0,0,0,0,1097,0
2008/2009,Affaires indiennes et du Nord canadien,Secrétariat de la Commission de vérité et de réconciliation relative aux pensionnats indiens,0,0,0,0,0,2718,0
2008/2009,Affaires indiennes et du Nord canadien,Commission des revendications particulières des Indiens,0,0,0,0,0,4994,0
2008/2009,Affaires indiennes et du Nord canadien,Bureau du Canada sur le règlement des questions des pensionnats autochtones,0,0,0,0,233,14802,0
2008/2009,Affaires indiennes et du Nord canadien,Greffe du Tribunal des revendications particulières,0,0,0,0,0,1387,0
2008/2009,Agence de développement économique du Canada pour les régions du Québec,Agence de développement économique du Canada pour les régions du Québec,0,0,0,0,242518,50903,0
2008/2009,Agence de promotion économique du Canada atlantique,Ministère Agence de promotion économique du Canada atlantique,0,0,0,0,246847,94541,0
2008/2009,Agence de promotion économique du Canada atlantique,Société d'expansion du Cap-Breton,0,0,0,0,0,8650,0
2008/2009,Agence du revenu du Canada,Agence du revenu du Canada,0,0,0,0,394881,3803776,0
2008/2009,Agriculture et Agroalimentaire,Ministère Agriculture et Agroalimentaire,0,0,0,0,1782705,802993,0
2008/2009,Agriculture et Agroalimentaire,Commission canadienne du lait,0,0,0,0,0,4133,0
2008/2009,Agriculture et Agroalimentaire,Agence canadienne d'inspection des aliments,0,0,0,0,22816,622643,0
2008/2009,Agriculture et Agroalimentaire,Commission canadienne des grains,0,0,0,0,0,35890,0
2008/2009,Anciens Combattants,Anciens Combattants,0,0,0,0,2350617,1002657,0
2008/2009,Citoyenneté et Immigration,Ministère Citoyenneté et Immigration,0,0,0,0,783338,533567,0
2008/2009,Citoyenneté et Immigration,Commission de l'immigration et du statut de réfugié du Canada,0,0,0,0,0,114728,0
2008/2009,Conseil du Trésor,Secrétariat Conseil du Trésor,0,0,0,0,585,1959040,0
2008/2009,Conseil du Trésor,École de la fonction publique du Canada,0,0,0,0,375,139354,0
2008/2009,Conseil du Trésor,Commissariat au lobbying,0,0,0,0,0,4466,0
2008/2009,Conseil du Trésor,Commissariat à l'intégrité du sectteur public,0,0,0,0,0,3670,0
2008/2009,Conseil du Trésor,Agence de gestion des ressources humaines de la fonction publique du Canada,0,0,0,0,0,93969,0
2008/2009,Conseil privé,Ministère Conseil privé,0,0,0,0,364,148965,0
2008/2009,Conseil privé,Secrétariat des conférences intergouvernementales canadiennes,0,0,0,0,0,5412,0
2008/2009,Conseil privé,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,0,0,0,0,0,31604,0
2008/2009,Conseil privé,Directeur général des élections,0,0,0,0,87143,268021,0
2008/2009,Conseil privé,Commissariat aux langues officielles,0,0,0,0,0,21167,0
2008/2009,Conseil privé,Secrétariat de la Commission des nominations publiques,0,0,0,0,0,346,0
2008/2009,Conseil privé,Comité de surveillance des activités de renseignement de sécurité,0,0,0,0,0,2399,0
2008/2009,Défense nationale,Ministère Défense nationale,0,0,0,0,198535,18986317,0
2008/2009,Défense nationale,Comité des griefs des Forces canadiennes,0,0,0,0,0,6035,0
2008/2009,Défense nationale,Commission d'examen des plaintes concernant la police militaire,0,0,0,0,0,3867,0
2008/2009,Défense nationale,Bureau du commissaire du Centre de la sécurité des télécommunications,0,0,0,0,0,1412,0
2008/2009,Diversification de l'économie de l'Ouest canadien,Diversification de l'économie de l'Ouest canadien,0,0,0,0,187008,55165,0
2008/2009,Environnement,Ministère Environnement,0,0,0,0,229664,890702,0
2008/2009,Environnement,Agence canadienne d'évaluation environnementale,0,0,0,0,1654,26594,0
2008/2009,Environnement,Table ronde nationale sur l'environnement et l'économie,0,0,0,0,0,5052,0
2008/2009,Environnement,Agence Parcs Canada,0,0,0,0,21353,662437,0
2008/2009,Finances,Ministère Finances,0,33358792,15474484,-2973912,2355314,373043,29939794
2008/2009,Finances,Vérificateur général,0,0,0,0,0,84437,0
2008/2009,Finances,Tribunal canadien du commerce extérieur,0,0,0,0,0,9819,0
2008/2009,Finances,Agence de la consommation en matière financière du Canada,0,0,0,0,0,9465,0
2008/2009,Finances,Centre d'analyse des opérations et déclarations financières du Canada,0,0,0,0,1200,49393,0
2008/2009,Finances,Bureau du surintendant des institutions financières,0,0,0,0,0,-9365,0
2008/2009,Finances,PPP Canada Inc.,0,0,0,0,0,3430,0
2008/2009,Gouverneur général,Gouverneur général,0,0,0,0,438,19780,0
2008/2009,Industrie,Ministère Industrie,0,0,0,0,742932,485639,0
2008/2009,Industrie,Agence spatiale canadienne,0,0,0,0,43023,262956,0
2008/2009,Industrie,Commission canadienne du tourisme,0,0,0,0,0,82656,0
2008/2009,Industrie,Tribunal de la concurrence,0,0,0,0,0,1692,0
2008/2009,Industrie,Commission du droit d'auteur,0,0,0,0,0,2678,0
2008/2009,Industrie,Conseil national de recherches du Canada,0,0,0,0,141804,616126,0
2008/2009,Industrie,Conseil de recherches en sciences naturelles et en génie,0,0,0,0,981850,47959,0
2008/2009,Industrie,Conseil de recherches en sciences humaines,0,0,0,0,651749,27798,0
2008/2009,Industrie,Conseil canadien des normes,0,0,0,0,0,7129,0
2008/2009,Industrie,Statistique Canada,0,0,0,0,561,496800,0
2008/2009,Justice,Ministère Justice,0,0,0,0,374403,362691,0
2008/2009,Justice,Commission canadienne des droits de la personne,0,0,0,0,0,22369,0
2008/2009,Justice,Tribunal canadien des droits de la personne,0,0,0,0,0,3885,0
2008/2009,Justice,Commissaire à la magistrature fédérale,0,0,0,0,0,421428,0
2008/2009,Justice,Service administratif des tribunaux judiciaires,0,0,0,0,0,68089,0
2008/2009,Justice,Bureau du directeur des poursuites pénales,0,0,0,0,0,132191,0
2008/2009,Justice,Commissariats à l'information et à la protection de la vie privée du Canada,0,0,0,0,408,31564,0
2008/2009,Justice,Cour suprême du Canada,0,0,0,0,0,29869,0
2008/2009,Parlement,Sénat,0,0,0,0,467,81111,0
2008/2009,Parlement,Chambre des communes,0,0,0,0,1000,416180,0
2008/2009,Parlement,Bibliothèque du Parlement,0,0,0,0,0,39369,0
2008/2009,Parlement,Commissariat aux conflits d'intérêts et à l'éthique,0,0,0,0,0,5451,0
2008/2009,Parlement,Conseiller sénatorial en éthique,0,0,0,0,0,771,0
2008/2009,Patrimoine canadien,Ministère Patrimoine canadien,0,0,0,0,1101980,291911,0
2008/2009,Patrimoine canadien,Conseil des Arts du Canada,0,0,0,0,0,182088,0
2008/2009,Patrimoine canadien,Société Radio-Canada,0,0,0,0,0,1170814,0
2008/2009,Patrimoine canadien,Musée canadien des droits de la personne,0,0,0,0,0,5000,0
2008/2009,Patrimoine canadien,Musée canadien des civilisations,0,0,0,0,0,69546,0
2008/2009,Patrimoine canadien,Musée canadien de la nature,0,0,0,0,0,62339,0
2008/2009,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,0,0,0,0,0,18092,0
2008/2009,Patrimoine canadien,Bibliothèque et Archives du Canada,0,0,0,0,2771,123821,0
2008/2009,Patrimoine canadien,Société du Centre national des Arts,0,0,0,0,0,52523,0
2008/2009,Patrimoine canadien,Commission des champs de bataille nationaux,0,0,0,0,0,10941,0
2008/2009,Patrimoine canadien,Office national du film,0,0,0,0,262,67613,0
2008/2009,Patrimoine canadien,Musée des beaux-arts du Canada,0,0,0,0,0,56033,0
2008/2009,Patrimoine canadien,Musée national des sciences et de la technologie,0,0,0,0,0,35471,0
2008/2009,Patrimoine canadien,Commission de la fonction publique,0,0,0,0,0,106285,0
2008/2009,Patrimoine canadien,Commission des relations de travail dans la fonction publique,0,0,0,0,0,12933,0
2008/2009,Patrimoine canadien,Tribunal de la dotation de la fonction publique,0,0,0,0,0,4810,0
2008/2009,Patrimoine canadien,Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles,0,0,0,0,0,836,0
2008/2009,Patrimoine canadien,Condition féminine - Bureau de la coordonnatrice,0,0,0,0,22024,10444,0
2008/2009,Patrimoine canadien,Téléfilm Canada,0,0,0,0,0,108925,0
2008/2009,Pêches et Océans,Pêches et Océans,0,0,0,0,94614,1652931,0
2008/2009,Ressources humaines et Développement des compétences,Ministère Ressources humaines et Développement des compétences,33377260,0,0,0,5093709,1093517,0
2008/2009,Ressources humaines et Développement des compétences,Conseil canadien des relations industrielles,0,0,0,0,0,13723,0
2008/2009,Ressources humaines et Développement des compétences,Société canadienne d'hypothèques et de logement,0,0,0,0,0,2206892,0
2008/2009,Ressources humaines et Développement des compétences,Tribunal canadien des relations professionnelles artistes-producteurs,0,0,0,0,0,1015,0
2008/2009,Ressources humaines et Développement des compétences,Centre canadien d'hygiène et de sécurité au travail,0,0,0,0,0,4925,0
2008/2009,Ressources naturelles,Ministère Ressources naturelles,0,0,0,0,3898651,778835,0
2008/2009,Ressources naturelles,Énergie atomique du Canada limitée,0,0,0,0,0,552273,0
2008/2009,Ressources naturelles,Commission canadienne de sûreté nucléaire,0,0,0,0,1030,116993,0
2008/2009,Ressources naturelles,Société de développement du Cap-Breton,0,0,0,0,0,66239,0
2008/2009,Ressources naturelles,Office national de l'énergie,0,0,0,0,0,50417,0
2008/2009,Ressources naturelles,Administration du pipe-line du Nord,0,0,0,0,0,140,0
2008/2009,Santé,Ministère Santé,0,0,0,0,1622570,2045521,0
2008/2009,Santé,Agence canadienne de contrôle de la procréation assistée,0,0,0,0,0,5290,0
2008/2009,Santé,Instituts de recherche en santé du Canada,0,0,0,0,916876,52539,0
2008/2009,Santé,Conseil de contrôle des renseignements relatifs aux matières dangereuses,0,0,0,0,0,4921,0
2008/2009,Santé,Conseil d'examen du prix des médicaments brevetés,0,0,0,0,0,8050,0
2008/2009,Santé,Agence de la santé publique du Canada,0,0,0,0,184238,398635,0
2008/2009,Sécurité publique et Protection civile,Ministère Sécurité publique et Protection civile,0,0,0,0,237454,154377,0
2008/2009,Sécurité publique et Protection civile,Agence des services frontaliers du Canada,0,0,0,0,0,1647636,0
2008/2009,Sécurité publique et Protection civile,Service canadien du renseignement de sécurité,0,0,0,0,0,430518,0
2008/2009,Sécurité publique et Protection civile,Service correctionnel,0,0,0,0,1685,2229621,0
2008/2009,Sécurité publique et Protection civile,Commission nationale des libérations conditionnelles,0,0,0,0,0,48534,0
2008/2009,Sécurité publique et Protection civile,Bureau de l'enquêteur correctionnel,0,0,0,0,0,3532,0
2008/2009,Sécurité publique et Protection civile,Gendarmerie royale du Canada,0,0,0,0,108529,2787120,0
2008/2009,Sécurité publique et Protection civile,Comité externe d'examen de la Gendarmerie royale du Canada,0,0,0,0,0,1393,0
2008/2009,Sécurité publique et Protection civile,Commission des plaintes du public contre la Gendarmerie royale du Canada,0,0,0,0,0,8342,0
2008/2009,Transports,Ministère Transports,0,0,0,0,502091,537925,0
2008/2009,Transports,Société canadienne des postes,0,0,0,0,0,97210,0
2008/2009,Transports,Administration canadienne de la sûreté du transport aérien,0,0,0,0,0,427848,0
2008/2009,Transports,Office des transports du Canada,0,0,0,0,0,26986,0
2008/2009,Transports,La Société des ponts fédéraux Limitée,0,0,0,0,0,1332,0
2008/2009,Transports,Marine Atlantique SCC,0,0,0,0,0,117476,0
2008/2009,Transports,Commission de la capitale nationale,0,0,0,0,0,103837,0
2008/2009,Transports,Bureau de l'infrastructure du Canada,0,0,0,0,2240257,39588,0
2008/2009,Transports,Société du Vieux-Port de Montréal inc.,0,0,0,0,0,21150,
2008/2009,Transports,Les ponts Jacques-Cartier et Champlain Incorporée,0,0,0,0,0,49138,0
2008/2009,Transports,Tribunal d'appel des transports du Canada,0,0,0,0,0,1749,0
2008/2009,Transports,VIA Rail Canada Inc.,0,0,0,0,0,269122,0
2008/2009,Travaux publics et Services gouvernementaux,Travaux publics et Services gouvernementaux,0,0,0,0,-1174,2460545,0
