﻿FSCL_YR,MINF,DEPT_FR_DESC,Prestations-de-sécurité-de-la-vieillesse,Transfert-canadien-en-matière-de-santé,Transfert-canadien-en-matière-de-programmes-sociaux,Accords-fiscaux,Abattement-du-Québec,Autres,Autres-dépenses-de-programmes,Frais-de-la-dette-publique
2015/2016,Affaires autochtones et du Nord,Affaires indiennes et du Nord canadien,0,0,0,0,0,6572293,1383001,0
2015/2016,Affaires autochtones et du Nord,Station canadienne de recherche dans l'Extrême-Arctique,0,0,0,0,0,1893,6394,0
2015/2016,Affaires autochtones et du Nord,Commission canadienne des affaires polaires,0,0,0,0,0,920,368,0
2015/2016,Affaires autochtones et du Nord,Commission de vérité et de réconciliation relative aux pensionnats indiens,0,0,0,0,0,0,5982,0
2015/2016,Affaires mondiales,"Affaires étrangères, Commerce et Développement",0,0,0,0,0,4122657,1874196,0
2015/2016,Affaires mondiales,Corporation commerciale canadienne,0,0,0,0,0,0,8880,0
2015/2016,Affaires mondiales,Exportation et développement Canada (Compte du Canada),0,0,0,0,0,0,3700,0
2015/2016,Affaires mondiales,Centre de recherches pour le développement international,0,0,0,0,0,0,183478,0
2015/2016,Affaires mondiales,Commission mixte internationale (section canadienne),0,0,0,0,0,0,6619,0
2015/2016,Agriculture et Agroalimentaire,Agriculture et Agroalimentaire,0,0,0,0,0,1269908,658502,0
2015/2016,Agriculture et Agroalimentaire,Commission canadienne du lait,0,0,0,0,0,0,3723,0
2015/2016,Agriculture et Agroalimentaire,Commission canadienne des grains,0,0,0,0,0,0,-21209,0
2015/2016,Anciens Combattants,Anciens Combattants,0,0,0,0,0,2694047,900988,0
2015/2016,Anciens Combattants,Tribunal des anciens combattants (révision et appel),0,0,0,0,0,0,11002,0
2015/2016,Bureau du secrétaire du gouverneur général,Bureau du secrétaire du gouverneur général,0,0,0,0,0,560,21758,0
2015/2016,Conseil du Trésor,Secrétariat,0,0,0,0,0,535,4127354,0
2015/2016,Conseil du Trésor,École de la fonction publique du Canada,0,0,0,0,0,0,92152,0
2015/2016,Conseil du Trésor,Commissariat au lobbying,0,0,0,0,0,0,4377,0
2015/2016,Conseil du Trésor,Commissariat à l'intégrité du secteur public,0,0,0,0,0,21,4432,0
2015/2016,Conseil privé,Bureau du Conseil privé,0,0,0,0,0,0,123119,0
2015/2016,Conseil privé,Secrétariat des conférences intergouvernementales canadiennes,0,0,0,0,0,0,5271,0
2015/2016,Conseil privé,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,0,0,0,0,0,0,30033,0
2015/2016,Conseil privé,Bureau du directeur général des élections,0,0,0,0,0,104994,381412,0
2015/2016,Conseil privé,Commissariat aux langues officielles,0,0,0,0,0,0,20230,0
2015/2016,Conseil privé,Comité de surveillance des activités de renseignement de sécurité,0,0,0,0,0,0,2869,0
2015/2016,Défense nationale,Défense nationale,0,0,0,0,0,153576,18512497,0
2015/2016,Défense nationale,Centre de la sécurité des télécommunications,0,0,0,0,0,0,619548,0
2015/2016,Défense nationale,Comité externe d'examen des griefs militaires,0,0,0,0,0,0,6252,0
2015/2016,Défense nationale,Commission d'examen des plaintes concernant la police militaire,0,0,0,0,0,0,5407,0
2015/2016,Défense nationale,Bureau du commissaire du Centre de la sécurité des télécommunications,0,0,0,0,0,0,2035,0
2015/2016,Environnement et Changement climatique,Environnement,0,0,0,0,0,118869,832058,0
2015/2016,Environnement et Changement climatique,Agence canadienne d'évaluation environnementale,0,0,0,0,0,1684,27532,0
2015/2016,Environnement et Changement climatique,Agence Parcs Canada,0,0,0,0,0,15089,1021042,0
2015/2016,"Famille, Enfants et Développement social",Emploi et Développement social,45484699,0,0,0,0,12947361,1165969,0
2015/2016,"Famille, Enfants et Développement social",Société canadienne d'hypothèques et de logement,0,0,0,0,0,0,2008369,0
2015/2016,"Famille, Enfants et Développement social",Centre canadien d'hygiène et de sécurité au travail,0,0,0,0,0,0,9918,0
2015/2016,"Famille, Enfants et Développement social",Commission de la capitale nationale,0,0,0,0,0,0,52146,0
2015/2016,Finances,Finances,0,34024618,12959181,21344731,-4451366,228138,257520,22644490
2015/2016,Finances,Agence de la consommation en matière financière du Canada,0,0,0,0,0,0,16273,0
2015/2016,Finances,Centre d'analyse des opérations et déclarations financières du Canada,0,0,0,0,0,0,54952,0
2015/2016,Finances,Bureau du vérificateur général,0,0,0,0,0,0,77683,0
2015/2016,Finances,Bureau du surintendant des institutions financières,0,0,0,0,0,0,144219,0
