﻿FSCL_YR,MINE,DEPT_EN_DESC,Old-age-security-benefits,Canada-health-and-social-transfer,Fiscal-arrangements,Alternative-payments-for-standing-programs,Other,Other-program-expenditures,Public-debt-charges
2007/2008,Agriculture and Agri-Food,Agriculture and Agri-Food Department,0,0,0,0,2645012,793816,0
2007/2008,Agriculture and Agri-Food,Canadian Dairy Commission,0,0,0,0,0,3848,0
2007/2008,Agriculture and Agri-Food,Canadian Food Inspection Agency,0,0,0,0,13313,667948,0
2007/2008,Agriculture and Agri-Food,Canadian Grain Commission,0,0,0,0,0,31960,0
2007/2008,Atlantic Canada Opportunities Agency,Atlantic Canada Opportunities Agency Department,0,0,0,0,279141,92456,0
2007/2008,Atlantic Canada Opportunities Agency,Enterprise Cape Breton Corporation,0,0,0,0,0,8650,0
2007/2008,Canada Revenue Agency,Canada Revenue Agency,0,0,0,0,813687,3609273,0
2007/2008,Canadian Heritage,Canadian Heritage Department,0,0,0,0,1117942,273623,0
2007/2008,Canadian Heritage,Canada Council for the Arts,0,0,0,0,0,181783,0
2007/2008,Canadian Heritage,Canadian Broadcasting Corporation,0,0,0,0,0,1103962,0
2007/2008,Canadian Heritage,Canadian Museum of Civilization,0,0,0,0,0,62409,0
2007/2008,Canadian Heritage,Canadian Museum of Nature,0,0,0,0,0,85092,0
2007/2008,Canadian Heritage,Canadian Radio-television and Telecommunications Commission,0,0,0,0,0,15441,0
2007/2008,Canadian Heritage,Library and Archives of Canada,0,0,0,0,2943,119513,0
2007/2008,Canadian Heritage,National Arts Centre Corporation,0,0,0,0,0,55931,0
2007/2008,Canadian Heritage,National Battlefields Commission,0,0,0,0,0,12927,0
2007/2008,Canadian Heritage,National Film Board,0,0,0,0,201,70966,0
2007/2008,Canadian Heritage,National Gallery of Canada,0,0,0,0,0,51912,0
2007/2008,Canadian Heritage,National Museum of Science and Technology,0,0,0,0,0,32126,0
2007/2008,Canadian Heritage,Public Service Commission,0,0,0,0,0,102881,0
2007/2008,Canadian Heritage,Public Service Labour Relations Board,0,0,0,0,0,11727,0
2007/2008,Canadian Heritage,Public Service Staffing Tribunal,0,0,0,0,0,4304,0
2007/2008,Canadian Heritage,Registry of the Public Servants Disclosure Protection Tribunal,0,0,0,0,0,1002,0
2007/2008,Canadian Heritage,Status of Women - Office of the Co-ordinator,0,0,0,0,15217,10074,0
2007/2008,Canadian Heritage,Telefilm Canada,0,0,0,0,0,105203,0
2007/2008,Citizenship and Immigration,Citizenship and Immigration Department,0,0,0,0,625996,493511,0
2007/2008,Citizenship and Immigration,Immigration and Refugee Board of Canada,0,0,0,0,0,103250,0
2007/2008,Economic Development Agency of Canada for the Regions of Quebec,Economic Development Agency of Canada for the Regions of Quebec,0,0,0,0,285784,50601,0
2007/2008,Environment,Environment Department,0,0,0,0,178710,818321,0
2007/2008,Environment,Canadian Environmental Assessment Agency,0,0,0,0,1194,17083,0
2007/2008,Environment,National Round Table on the Environment and the Economy,0,0,0,0,0,4858,0
2007/2008,Environment,Parks Canada Agency,0,0,0,0,12588,621455,0
2007/2008,Finance,Finance Department,0,31314491,14627890,-2719889,4400611,377550,33212372
2007/2008,Finance,Auditor General,0,0,0,0,0,82322,0
2007/2008,Finance,Canadian International Trade Tribunal,0,0,0,0,0,10061,0
2007/2008,Finance,Financial Consumer Agency of Canada,0,0,0,0,0,7939,0
2007/2008,Finance,Financial Transactions and Reports Analysis Centre of Canada,0,0,0,0,1300,49822,0
2007/2008,Finance,Office of the Superintendent of Financial Institutions,0,0,0,0,0,-4351,0
2007/2008,Fisheries and Oceans,Fisheries and Oceans,0,0,0,0,73368,1543265,0
2007/2008,Foreign Affairs and International Trade,Foreign Affairs and International Trade Department,0,0,0,0,758634,1912277,0
2007/2008,Foreign Affairs and International Trade,Canadian Commercial Corporation,0,0,0,0,0,15185,0
2007/2008,Foreign Affairs and International Trade,Canadian International Development Agency,0,0,0,0,2885873,328211,0
2007/2008,Foreign Affairs and International Trade,International Development Research Centre,0,0,0,0,0,155241,0
2007/2008,Foreign Affairs and International Trade,International Joint Commission,0,0,0,0,0,7003,0
2007/2008,Foreign Affairs and International Trade,"NAFTA Secretariat, Canadian Section",0,0,0,0,0,1618,0
2007/2008,Governor General,Governor General,0,0,0,0,429,19061,0
2007/2008,Health,Health Department,0,0,0,0,1326677,2959337,0
2007/2008,Health,Assisted Human Reproduction Agency of Canada,0,0,0,0,0,4897,0
2007/2008,Health,Canadian Institutes of Health Research,0,0,0,0,926716,47355,0
2007/2008,Health,Hazardous Materials Information Review Commission,0,0,0,0,0,3621,0
2007/2008,Health,Patented Medicine Prices Review Board,0,0,0,0,0,7432,0
2007/2008,Health,Public Health Agency of Canada,0,0,0,0,188645,418222,0
2007/2008,Human Resources and Skills Development,Human Resources and Skills Development Department,31954677,0,0,0,4503553,2862748,0
2007/2008,Human Resources and Skills Development,Canada Industrial Relations Board,0,0,0,0,0,12516,0
2007/2008,Human Resources and Skills Development,Canada Mortgage and Housing Corporation,0,0,0,0,0,2154549,0
2007/2008,Human Resources and Skills Development,Canadian Artists and Producers Professional Relations Tribunal,0,0,0,0,0,1055,0
2007/2008,Human Resources and Skills Development,Canadian Centre for Occupational Health and Safety,0,0,0,0,0,4651,0
2007/2008,Indian Affairs and Northern Development,Indian Affairs and Northern Development Department,0,0,0,0,6487310,781418,0
2007/2008,Indian Affairs and Northern Development,Canadian Polar Commission,0,0,0,0,10,970,0
2007/2008,Indian Affairs and Northern Development,Indian Specific Claims Commission,0,0,0,0,0,6106,0
2007/2008,Indian Affairs and Northern Development,Office of Indian Residential Schools Resolution of Canada,0,0,0,0,130997,388867,0
2007/2008,Industry,Industry Department,0,0,0,0,907014,456900,0
2007/2008,Industry,Canadian Space Agency,0,0,0,0,46714,244947,0
2007/2008,Industry,Canadian Tourism Commission,0,0,0,0,0,79282,0
2007/2008,Industry,Competition Tribunal,0,0,0,0,0,1697,0
2007/2008,Industry,Copyright Board,0,0,0,0,0,2521,0
2007/2008,Industry,National Research Council of Canada,0,0,0,0,148122,623028,0
2007/2008,Industry,Natural Sciences and Engineering Research Council,0,0,0,0,969578,42882,0
2007/2008,Industry,Social Sciences and Humanities Research Council,0,0,0,0,657317,23730,0
2007/2008,Industry,Standards Council of Canada,0,0,0,0,0,7129,0
2007/2008,Industry,Statistics Canada,0,0,0,0,561,473470,0
2007/2008,Justice,Justice Department,0,0,0,0,362254,323909,0
2007/2008,Justice,Canadian Human Rights Commission,0,0,0,0,0,21993,0
2007/2008,Justice,Canadian Human Rights Tribunal,0,0,0,0,0,4178,0
2007/2008,Justice,Commissioner for Federal Judicial Affairs,0,0,0,0,0,399931,0
2007/2008,Justice,Courts Administration Service,0,0,0,0,0,60638,0
2007/2008,Justice,Office of the Director of Public Prosecutions,0,0,0,0,0,109939,0
2007/2008,Justice,Offices of the Information and Privacy Commissioners of Canada,0,0,0,0,474,24519,0
2007/2008,Justice,Supreme Court of Canada,0,0,0,0,0,30745,0
2007/2008,National Defence,National Defence Department,0,0,0,0,176271,17347778,0
2007/2008,National Defence,Canadian Forces Grievance Board,0,0,0,0,0,6222,0
2007/2008,National Defence,Military Police Complaints Commission,0,0,0,0,0,2909,0
2007/2008,Natural Resources,Natural Resources Department,0,0,0,0,2601193,739863,0
2007/2008,Natural Resources,Atomic Energy of Canada Limited,0,0,0,0,0,197856,0
2007/2008,Natural Resources,Canadian Nuclear Safety Commission,0,0,0,0,995,98850,0
2007/2008,Natural Resources,Cape Breton Development Corporation,0,0,0,0,0,60000,0
2007/2008,Natural Resources,National Energy Board,0,0,0,0,0,45357,0
2007/2008,Natural Resources,Northern Pipeline Agency,0,0,0,0,0,136,0
2007/2008,Parliament,The Senate,0,0,0,0,460,78442,0
2007/2008,Parliament,House of Commons,0,0,0,0,925,399931,0
2007/2008,Parliament,Library of Parliament,0,0,0,0,0,34915,0
2007/2008,Parliament,Office of the Conflict of Interest and Ethics Commissioner,0,0,0,0,0,4853,0
2007/2008,Parliament,Senate Ethics Officer,0,0,0,0,0,916,0
2007/2008,Privy Council,Privy Council Department,0,0,0,0,1394,136298,0
2007/2008,Privy Council,Canadian Intergovernmental Conference Secretariat,0,0,0,0,0,5025,0
2007/2008,Privy Council,Canadian Transportation Accident Investigation and Safety Board,0,0,0,0,0,30441,0
2007/2008,Privy Council,Chief Electoral Officer,0,0,0,0,29034,91706,0
2007/2008,Privy Council,Office of the Commissioner of Official Languages,0,0,0,0,0,20346,0
2007/2008,Privy Council,Public Appointments Commission Secretariat,0,0,0,0,0,113,0
2007/2008,Privy Council,Security Intelligence Review Committee,0,0,0,0,0,2626,0
2007/2008,Public Safety and Emergency Preparedness,Public Safety and Emergency Preparedness Department,0,0,0,0,177333,162573,0
2007/2008,Public Safety and Emergency Preparedness,Canada Border Services Agency,0,0,0,0,0,1448707,0
2007/2008,Public Safety and Emergency Preparedness,Canadian Security Intelligence Service,0,0,0,0,0,390040,0
2007/2008,Public Safety and Emergency Preparedness,Correctional Service,0,0,0,0,1339,1962596,0
2007/2008,Public Safety and Emergency Preparedness,National Parole Board,0,0,0,0,0,43430,0
2007/2008,Public Safety and Emergency Preparedness,Office of the Correctional Investigator,0,0,0,0,0,3122,0
2007/2008,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police,0,0,0,0,97083,2358730,0
2007/2008,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police External Review Committee,0,0,0,0,0,1214,0
2007/2008,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police Public Complaints Commission,0,0,0,0,0,6816,0
2007/2008,Public Works and Government Services,Public Works and Government Services,0,0,0,0,1616,2346554,0
2007/2008,Transport,Transport Department,0,0,0,0,373727,461977,0
2007/2008,Transport,Canada Post Corporation,0,0,0,0,0,122210,0
2007/2008,Transport,Canadian Air Transport Security Authority,0,0,0,0,0,440717,0
2007/2008,Transport,Canadian Transportation Agency,0,0,0,0,0,25491,0
2007/2008,Transport,Federal Bridge Corporation Limited,0,0,0,0,0,98,0
2007/2008,Transport,Marine Atlantic Inc.,0,0,0,0,0,74445,0
2007/2008,Transport,National Capital Commission,0,0,0,0,0,96095,0
2007/2008,Transport,Office of Infrastructure of Canada,0,0,0,0,1917009,37759,0
2007/2008,Transport,Old Port of Montreal Corporation Inc.,0,0,0,0,0,18874,0
2007/2008,Transport,The Jacques Cartier and Champlain Bridges Incorporated,0,0,0,0,0,30169,0
2007/2008,Transport,Transportation Appeal Tribunal of Canada,0,0,0,0,0,1523,0
2007/2008,Transport,VIA Rail Canada Inc.,0,0,0,0,0,230497,0
2007/2008,Treasury Board,Treasury Board Secretariat,0,0,0,0,683,1855915,0
2007/2008,Treasury Board,Canada School of Public Service,0,0,0,0,375,121802,0
2007/2008,Treasury Board,Office of the Public Sector Integrity Commissioner,0,0,0,,0,3518,0
2007/2008,Treasury Board,Office of the Registrar of Lobbyists,0,0,0,0,0,4187,0
2007/2008,Treasury Board,Public Service Human Resources Management Agency of Canada,0,0,0,0,0,103052,0
2007/2008,Veterans Affairs,Veterans Affairs,0,0,0,0,2250355,946099,0
2007/2008,Western Economic Diversification,Western Economic Diversification,0,0,0,0,197120,50040,0
