﻿FSCL_YR,MINF,DEPT_FR_DESC,Prestations-de-sécurité-de-la-vieillesse,Transfert-canadien-en-matière-de-santé-et-de-services-sociaux,Accords-fiscaux,Paiements-de-remplacement-pour-programmes-permanents,Autres,Autres-dépenses-de-programmes,Frais-de-la-dette-publique
2005/2006,Affaires étrangères et Commerce international,Affaires étrangères,0,0,0,0,641892,1142986,0
2005/2006,Affaires étrangères et Commerce international,Commerce international,0,0,0,0,27935,298626,0
2005/2006,Affaires étrangères et Commerce international,Corporation commerciale canadienne,0,0,0,0,0,16187,0
2005/2006,Affaires étrangères et Commerce international,Agence canadienne de développement international,0,0,0,0,2782448,262396,0
2005/2006,Affaires étrangères et Commerce international,Centre de recherches pour le développement international,0,0,0,0,0,128173,0
2005/2006,Affaires étrangères et Commerce international,Commission mixte internationale,0,0,0,0,0,7150,0
2005/2006,Affaires étrangères et Commerce international,"Secrétariat de l’ALÉNA, section canadienne",0,0,0,0,0,2003,0
2005/2006,Ministère Affaires indiennes et du Nord canadien,Ministère Affaires indiennes et du Nord canadien,0,0,0,0,5135994,695117,0
2005/2006,Ministère Affaires indiennes et du Nord canadien,Commission canadienne des affaires polaires,0,0,0,0,10,945,0
2005/2006,Agence de développement économique du Canada pour les régions du Québec,Agence de développement économique du Canada pour les régions du Québec,0,0,0,0,282970,51265,0
2005/2006,Agence de promotion économique du Canada atlantique,Ministère Agence de promotion économique du Canada atlantique,0,0,0,0,326248,92492,0
2005/2006,Agence de promotion économique du Canada atlantique,Société d’expansion du Cap-Breton,0,0,0,0,0,8645,0
2005/2006,Agence du revenu du Canada,Agence du revenu du Canada,0,0,0,0,658668,3048746,0
2005/2006,Agriculture et Agroalimentaire,Ministère Agriculture et Agroalimentaire,0,0,0,0,2647946,733746,0
2005/2006,Agriculture et Agroalimentaire,Commission canadienne du lait,0,0,0,0,0,3494,0
2005/2006,Agriculture et Agroalimentaire,Agence canadienne d’inspection des aliments,0,0,0,0,9497,578631,0
2005/2006,Agriculture et Agroalimentaire,Commission canadienne des grains,0,0,0,0,0,27523,0
2005/2006,Anciens Combattants,Anciens Combattants,0,0,0,0,1976599,904837,0
2005/2006,Citoyenneté et Immigration,Ministère Citoyenneté et Immigration,0,0,0,0,418126,464326,0
2005/2006,Citoyenneté et Immigration,Commission de l’immigration et du statut de réfugié du Canada,0,0,0,0,0,112733,0
2005/2006,Conseil du Trésor,Secrétariat Conseil du Trésor,0,0,0,0,391,1577868,0
2005/2006,Conseil du Trésor,École de la fonction publique du Canada,0,0,0,0,15,100336,0
2005/2006,Conseil du Trésor,Agence de gestion des ressources humaines de la fonction publique du Canada,0,0,0,0,8148,91162,0
2005/2006,Conseil privé,Ministère Conseil privé,0,0,0,0,899,161419,0
2005/2006,Conseil privé,Secrétariat des conférences intergouvernementales canadiennes,0,0,0,0,0,5395,0
2005/2006,Conseil privé,Bureau canadien d’enquête sur les accidents de transport et de la sécurité des transports,0,0,0,0,0,31298,0
2005/2006,Conseil privé,Directeur général des élections,0,0,0,0,79218,235169,0
2005/2006,Conseil privé,Commissariat aux langues officielles,0,0,0,0,0,17802,0
2005/2006,Conseil privé,Comité de surveillance des activités de renseignement de sécurité,0,0,0,0,0,2738,0
2005/2006,Défense nationale,Ministère Défense nationale,0,0,0,0,197458,14484885,0
2005/2006,Défense nationale,Comité des griefs des Forces canadiennes,0,0,0,0,0,6188,0
2005/2006,Défense nationale,Commission d’examen des plaintes concernant la police militaire,0,0,0,0,0,2703,0
2005/2006,Diversification de l’économie de l’Ouest canadien,Diversification de l’économie de l’Ouest canadien,0,0,0,0,258222,48427,0
2005/2006,Environnement,Ministère Environnement,0,0,0,0,214780,826766,0
2005/2006,Environnement,Agence canadienne d’évaluation environnementale,0,0,0,0,1228,16350,0
2005/2006,Environnement,Table ronde nationale sur l’environnement et l’économie,0,0,0,0,0,5576,0
2005/2006,Environnement,Agence Parcs Canada,0,0,0,0,10778,523922,0
2005/2006,Finances,Ministère Finances,0,27925000,15666872,-2731180,4233681,767716,33535120
2005/2006,Finances,Vérificateur général,0,0,0,0,379,76419,0
2005/2006,Finances,Tribunal canadien du commerce extérieur,0,0,0,0,0,10581,0
2005/2006,Finances,Agence de la consommation en matière financière du Canada,0,0,0,0,0,6901,0
2005/2006,Finances,Centre d’analyse des opérations et déclarations financières du Canada,0,0,0,0,0,32360,0
2005/2006,Finances,Bureau du surintendant des institutions financières,0,0,0,0,0,-4761,0
2005/2006,Gouverneur général,Gouverneur général,0,0,0,0,353,19847,0
2005/2006,Industrie,Ministère Industrie,0,0,0,0,1109456,507581,0
2005/2006,Industrie,Agence spatiale canadienne,0,0,0,0,49069,238956,0
2005/2006,Industrie,Commission canadienne du tourisme,0,0,0,0,0,99147,0
2005/2006,Industrie,Tribunal de la concurrence,0,0,0,0,0,1737,0
2005/2006,Industrie,Commission du droit d’auteur,0,0,0,0,0,2342,0
2005/2006,Industrie,Conseil national de recherches du Canada,0,0,0,0,138571,596292,0
2005/2006,Industrie,Conseil de recherches en sciences naturelles et en génie,0,0,0,0,821210,38213,0
2005/2006,Industrie,Conseil de recherches en sciences humaines,0,0,0,0,549440,21883,0
2005/2006,Industrie,Conseil canadien des normes,0,0,0,0,0,6929,0
2005/2006,Industrie,Statistique Canada,0,0,0,0,561,557866,0
2005/2006,Justice,Ministère Justice,0,0,0,0,358013,601596,0
2005/2006,Justice,Commission canadienne des droits de la personne,0,0,0,0,0,22389,0
2005/2006,Justice,Tribunal canadien des droits de la personne,0,0,0,0,0,3804,0
2005/2006,Justice,Commissaire à la magistrature fédérale,0,0,0,0,0,351797,0
2005/2006,Justice,Service administratif des tribunaux judiciaires,0,0,0,0,0,59650,0
2005/2006,Justice,Commission du droit du Canada,0,0,0,0,0,3175,0
2005/2006,Justice,Commissariats à l’information et à la protection de la vie privée du Canada,0,0,0,0,154,17368,0
2005/2006,Justice,Cour suprême du Canada,0,0,0,0,0,27521,0
2005/2006,Parlement,Sénat,0,0,0,0,478,76049,0
2005/2006,Parlement,Chambre des communes,0,0,0,0,828,374834,0
2005/2006,Parlement,Bibliothèque du Parlement,0,0,0,0,0,31266,0
2005/2006,Parlement,Commissariat à l’éthique,0,0,0,0,0,4540,0
2005/2006,Parlement,Conseiller sénatorial en éthique,0,0,0,0,0,819,0
2005/2006,Patrimoine canadien,Ministère Patrimoine canadien,0,0,0,0,1015716,263387,0
2005/2006,Patrimoine canadien,Conseil des Arts du Canada,0,0,0,0,0,150378,0
2005/2006,Patrimoine canadien,Société Radio-Canada,0,0,0,0,0,1097741,0
2005/2006,Patrimoine canadien,Musée canadien des civilisations,0,0,0,0,0,61043,0
2005/2006,Patrimoine canadien,Musée canadien de la nature,0,0,0,0,0,56150,0
2005/2006,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,0,0,0,0,0,7898,0
2005/2006,Patrimoine canadien,Bibliothèque et Archives du Canada,0,0,0,0,2988,110912,0
2005/2006,Patrimoine canadien,Société du Centre national des Arts,0,0,0,0,0,32547,0
2005/2006,Patrimoine canadien,Commission des champs de bataille nationaux,0,0,0,0,0,8860,0
2005/2006,Patrimoine canadien,Office national du film,0,0,0,0,288,64823,0
2005/2006,Patrimoine canadien,Musée des beaux-arts du Canada,0,0,0,0,0,46126,0
2005/2006,Patrimoine canadien,Musée national des sciences et de la technologie,0,0,0,0,0,26921,0
2005/2006,Patrimoine canadien,Bureau du Canada sur le règlement des questions des pensionnats autochtones,0,0,0,0,46483,112703,0
2005/2006,Patrimoine canadien,Commission de la fonction publique,0,0,0,0,0,103987,0
2005/2006,Patrimoine canadien,Commission des relations de travail dans la fonction publique,0,0,0,0,0,9549,0
2005/2006,Patrimoine canadien,Tribunal de la dotation de la fonction publique,0,0,0,0,0,1950,0
2005/2006,Patrimoine canadien,Condition féminine—Bureau de la coordonnatrice,0,0,0,0,11269,13099,0
2005/2006,Patrimoine canadien,Téléfilm Canada,0,0,0,0,0,124671,0
2005/2006,Pêches et Océans,Pêches et Océans,0,0,0,0,81325,1413195,0
2005/2006,Ressources humaines et Développement social,Ressources humaines et développement des compétences,0,0,0,0,1620938,589302,0
2005/2006,Ressources humaines et Développement social,Développement social,28992324,0,0,0,499922,326710,0
2005/2006,Ressources humaines et Développement social,Conseil canadien des relations industrielles,0,0,0,0,0,12287,0
2005/2006,Ressources humaines et Développement social,Société canadienne d’hypothèques et de logement,0,0,0,0,0,2119279,0
2005/2006,Ressources humaines et Développement social,Tribunal canadien des relations professionnelles artistes-producteurs,0,0,0,0,0,1086,0
2005/2006,Ressources humaines et Développement social,Centre canadien d’hygiène et de sécurité au travail,0,0,0,0,0,4501,0
2005/2006,Ressources naturelles,Ministère Ressources naturelles,0,0,0,0,1023879,656123,0
2005/2006,Ressources naturelles,Énergie atomique du Canada limitée,0,0,0,0,0,158849,0
2005/2006,Ressources naturelles,Commission canadienne de sûreté nucléaire,0,0,0,0,334,75216,0
2005/2006,Ressources naturelles,Société de développement du Cap-Breton,0,0,0,0,0,56905,0
2005/2006,Ressources naturelles,Office national de l’énergie,0,0,0,0,0,39784,0
2005/2006,Ressources naturelles,Administration du pipe-line du Nord,0,0,0,0,0,628,0
2005/2006,Santé,Ministère Santé,0,0,0,0,1200810,1691170,0
2005/2006,Santé,Instituts de recherche en santé du Canada,0,0,0,0,758148,42728,0
2005/2006,Santé,Conseil de contrôle des renseignements relatifs aux matières dangereuses,0,0,0,0,0,3257,0
2005/2006,Santé,Conseil d’examen du prix des médicaments brevetés,0,0,0,0,0,5326,0
2005/2006,Santé,Agence de santé publique du Canada,0,0,0,0,176626,300540,0
2005/2006,Sécurité publique et Protection civile,Ministère Sécurité publique et Protection civile,0,0,0,0,236642,133081,0
2005/2006,Sécurité publique et Protection civile,Agence des services frontaliers du Canada,0,0,0,0,0,1168851,0
2005/2006,Sécurité publique et Protection civile,Centre canadien des armes à feu,0,0,0,0,11482,59054,0
2005/2006,Sécurité publique et Protection civile,Service canadien du renseignement de sécurité,0,0,0,0,0,348616,0
2005/2006,Sécurité publique et Protection civile,Service correctionnel,0,0,0,0,2293,1649802,0
2005/2006,Sécurité publique et Protection civile,Commission nationale des libérations conditionnelles,0,0,0,0,0,42841,0
2005/2006,Sécurité publique et Protection civile,Bureau de l’enquêteur correctionnel,0,0,0,0,0,3168,0
2005/2006,Sécurité publique et Protection civile,Gendarmerie royale du Canada,0,0,0,0,64696,1980704,0
2005/2006,Sécurité publique et Protection civile,Comité externe d’examen de la Gendarmerie royale du Canada,0,0,0,0,0,932,0
2005/2006,Sécurité publique et Protection civile,Commission des plaintes du public contre la Gendarmerie royale du Canada,0,0,0,0,0,5830,0
2005/2006,"Transports (Transports, Infrastructure et Collectivités)","Ministère Transports (Transports, Infrastructure et Collectivités)",0,0,0,0,445439,1128726,0
2005/2006,"Transports (Transports, Infrastructure et Collectivités)",Société canadienne des postes,0,0,0,0,0,172210,0
2005/2006,"Transports (Transports, Infrastructure et Collectivités)",Office des transports du Canada,0,0,0,0,0,27633,0
2005/2006,"Transports (Transports, Infrastructure et Collectivités)",Commission de la capitale nationale,0,0,0,0,0,93093,0
2005/2006,"Transports (Transports, Infrastructure et Collectivités)",Bureau de l’infrastructure du Canada,0,0,0,0,1487519,39817,0
2005/2006,"Transports (Transports, Infrastructure et Collectivités)",Tribunal d’appel des transports du Canada,0,0,0,0,0,1285,0
2005/2006,Travaux publics et Services gouvernementaux,Travaux publics et Services gouvernementaux,0,0,0,0,7915,2520243,0
