﻿FSCL_YR,MINF,DEPT_FR_DESC,Prestations-de-sécurité-de-la-vieillesse,Transfert-canadien-en-matière-de-santé,Transfert-canadien-en-matière-de-programmes-sociaux,Accords-fiscaux,Abattement-du-Québec,Autres,Autres-dépenses-de-programmes,Frais-de-la-dette-publique
2012/2013,Affaires étrangères et Commerce international,Ministère Affaires étrangères et Commerce international,0,0,0,0,0,672515,1722364,0
2012/2013,Affaires étrangères et Commerce international,Corporation commerciale canadienne,0,0,0,0,0,0,15482,0
2012/2013,Affaires étrangères et Commerce international,Agence canadienne de développement international,0,0,0,0,0,3132702,276855,0
2012/2013,Affaires étrangères et Commerce international,Exportation et développement Canada (Compte du Canada),0,0,0,0,0,224761,6432,0
2012/2013,Affaires étrangères et Commerce international,Centre de recherches pour le développement international,0,0,0,0,0,0,156223,0
2012/2013,Affaires étrangères et Commerce international,Commission mixte internationale (section canadienne),0,0,0,0,0,0,6507,0
2012/2013,Affaires étrangères et Commerce international,Commission de la capitale nationale,0,0,0,0,0,0,108834,0
2012/2013,Affaires indiennes et du Nord canadien,Ministère Affaires indiennes et du Nord canadien,0,0,0,0,0,6729717,1365425,0
2012/2013,Affaires indiennes et du Nord canadien,Commission canadienne des affaires polaires,0,0,0,0,0,10,1308,0
2012/2013,Affaires indiennes et du Nord canadien,Institut de la statistique des Premières nations,0,0,0,0,0,0,2028,0
2012/2013,Affaires indiennes et du Nord canadien,Commission de vérité et de réconciliation relative aux pensionnats indiens,0,0,0,0,0,0,11818,0
2012/2013,Affaires indiennes et du Nord canadien,Greffe du Tribunal des revendications particulières,0,0,0,0,0,0,2138,0
2012/2013,Agence de développement économique du Canada pour les régions du Québec,Agence de développement économique du Canada pour les régions du Québec,0,0,0,0,0,247509,48920,0
2012/2013,Agence de promotion économique du Canada atlantique,Ministère Agence de promotion économique du Canada atlantique,0,0,0,0,0,233185,82477,0
2012/2013,Agence de promotion économique du Canada atlantique,Société d’expansion du Cap-Breton,0,0,0,0,0,0,60667,0
2012/2013,Agence du revenu du Canada,Agence du revenu du Canada,0,0,0,0,0,374921,3943547,0
2012/2013,Agriculture et Agroalimentaire,Ministère Agriculture et Agroalimentaire,0,0,0,0,0,1900532,781027,0
2012/2013,Agriculture et Agroalimentaire,Commission canadienne du lait,0,0,0,0,0,0,4086,0
2012/2013,Agriculture et Agroalimentaire,Agence canadienne d’inspection des aliments,0,0,0,0,0,40562,741494,0
2012/2013,Agriculture et Agroalimentaire,Commission canadienne des grains,0,0,0,0,0,0,37134,0
2012/2013,Anciens Combattants,Ministère Anciens Combattants,0,0,0,0,0,2578929,907299,0
2012/2013,Anciens Combattants,Tribunal des anciens combattants (révision et appel),0,0,0,0,0,0,11963,0
2012/2013,Citoyenneté et Immigration,Ministère Citoyenneté et Immigration,0,0,0,0,0,933202,590124,0
2012/2013,Citoyenneté et Immigration,Commission de l’immigration et du statut de réfugié,0,0,0,0,0,0,134258,0
2012/2013,Conseil du Trésor,Secrétariat Conseil du Trésor,0,0,0,0,0,615,2761411,0
2012/2013,Conseil du Trésor,École de la fonction publique du Canada,0,0,0,0,0,0,97265,0
2012/2013,Conseil du Trésor,Commissariat au lobbying,0,0,0,0,0,0,4746,0
2012/2013,Conseil du Trésor,Commissariat à l’intégrité du secteur public,0,0,0,0,0,45,5498,0
2012/2013,Conseil privé,Ministère Conseil privé,0,0,0,0,0,44,130189,0
2012/2013,Conseil privé,Secrétariat des conférences intergouvernementales canadiennes,0,0,0,0,0,0,5156,0
2012/2013,Conseil privé,Bureau canadien d’enquête sur les accidents de transport et de la sécurité des transports,0,0,0,0,0,0,31656,0
2012/2013,Conseil privé,Directeur général des élections,0,0,0,0,0,24322,95258,0
2012/2013,Conseil privé,Commissariat aux langues officielles,0,0,0,0,0,0,21134,0
2012/2013,Conseil privé,Comité de surveillance des activités de renseignement de sécurité,0,0,0,0,0,0,2901,0
2012/2013,Défense nationale,Ministère Défense nationale,0,0,0,0,0,181705,19796485,0
2012/2013,Défense nationale,Comité des griefs des Forces canadiennes,0,0,0,0,0,0,5850,0
2012/2013,Défense nationale,Centre de la sécurité des télécommunications,0,0,0,0,0,0,414495,0
2012/2013,Défense nationale,Commission d’examen des plaintes concernant la police militaire,0,0,0,0,0,0,5301,0
2012/2013,Défense nationale,Bureau du commissaire du Centre de la sécurité des télécommunications,0,0,0,0,0,0,2286,0
2012/2013,Diversification de l’économie de l’Ouest canadien,Diversification de l’économie de l’Ouest canadien,0,0,0,0,0,135484,48235,0
2012/2013,Environnement,Ministère Environnement,0,0,0,0,0,127684,861971,0
2012/2013,Environnement,Agence canadienne d’évaluation environnementale,0,0,0,0,0,2239,25710,0
2012/2013,Environnement,Table ronde nationale sur l’environnement et l’économie,0,0,0,0,0,0,5443,0
2012/2013,Environnement,Agence Parcs Canada,0,0,0,0,0,13737,616811,0
2012/2013,Finances,Ministère Finances,0,28912354,11859486,19688368,-4093539,992298,299427,25982207
2012/2013,Finances,Vérificateur général,0,0,0,0,0,0,88210,0
2012/2013,Finances,Tribunal canadien du commerce extérieur,0,0,0,0,0,0,11501,0
2012/2013,Finances,Agence de la consommation en matière financière du Canada,0,0,0,0,0,0,12891,0
2012/2013,Finances,Centre d’analyse des opérations et déclarations financières du Canada,0,0,0,0,0,0,53994,0
2012/2013,Finances,Bureau du surintendant des institutions financières,0,0,0,0,0,0,-313,0
2012/2013,Finances,PPP Canada Inc.,0,0,0,0,0,0,287450,0
2012/2013,Gouverneur général,Gouverneur général,0,0,0,0,0,537,20292,0
2012/2013,Industrie,Ministère Industrie,0,0,0,0,0,881986,475597,0
2012/2013,Industrie,Agence spatiale canadienne,0,0,0,0,0,30669,289576,0
2012/2013,Industrie,Commission canadienne du tourisme,0,0,0,0,0,0,71496,0
2012/2013,Industrie,Commission du droit d’auteur,0,0,0,0,0,0,2509,0
2012/2013,Industrie,Agence fédérale de développement économique pour le Sud de l’Ontario,0,0,0,0,0,212041,29680,0
2012/2013,Industrie,Conseil national de recherches du Canada,0,0,0,0,0,253240,551565,0
2012/2013,Industrie,Conseil de recherches en sciences naturelles et en génie,0,0,0,0,0,1022729,53252,0
2012/2013,Industrie,Greffe du Tribunal de la concurrence,0,0,0,0,0,0,1737,0
2012/2013,Industrie,Conseil de recherches en sciences humaines,0,0,0,0,0,668651,27782,0
2012/2013,Industrie,Conseil canadien des normes,0,0,0,0,0,0,10319,0
2012/2013,Industrie,Statistique Canada,0,0,0,0,0,0,519891,0
2012/2013,Justice,Ministère Justice,0,0,0,0,0,384330,349653,0
2012/2013,Justice,Commission canadienne des droits de la personne,0,0,0,0,0,0,24383,0
2012/2013,Justice,Tribunal canadien des droits de la personne,0,0,0,0,0,0,4220,0
2012/2013,Justice,Commissaire à la magistrature fédérale,0,0,0,0,0,0,485103,0
2012/2013,Justice,Service administratif des tribunaux judiciaires,0,0,0,0,0,0,65584,0
2012/2013,Justice,Bureau du directeur des poursuites pénales,0,0,0,0,0,0,163367,0
2012/2013,Justice,Commissariats à l’information et à la protection de la vie privée du Canada,0,0,0,0,0,500,37331,0
2012/2013,Justice,Cour suprême du Canada,0,0,0,0,0,0,31220,0
2012/2013,Parlement,Sénat,0,0,0,0,0,419,88463,0
2012/2013,Parlement,Chambre des communes,0,0,0,0,0,870,429067,0
2012/2013,Parlement,Bibliothèque du Parlement,0,0,0,0,0,0,44428,0
2012/2013,Parlement,Commissariat aux conflits d’intérêts et à l’éthique,0,0,0,0,0,0,6453,0
2012/2013,Parlement,Conseiller sénatorial en éthique,0,0,0,0,0,0,650,0
2012/2013,Patrimoine canadien,Ministère Patrimoine canadien,0,0,0,0,0,1042867,204561,0
2012/2013,Patrimoine canadien,Conseil des Arts du Canada,0,0,0,0,0,0,181368,0
2012/2013,Patrimoine canadien,Société Radio-Canada,0,0,0,0,0,0,1106519,0
2012/2013,Patrimoine canadien,Musée canadien des droits de la personne,0,0,0,0,0,0,56936,0
2012/2013,Patrimoine canadien,Musée canadien des civilisations,0,0,0,0,0,0,64365,0
2012/2013,Patrimoine canadien,Musée canadien de l’immigration du Quai 21,0,0,0,0,0,0,9976,0
2012/2013,Patrimoine canadien,Musée canadien de la nature,0,0,0,0,0,0,34370,0
2012/2013,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,0,0,0,0,0,0,14734,0
2012/2013,Patrimoine canadien,Bibliothèque et Archives du Canada,0,0,0,0,0,35,118888,0
2012/2013,Patrimoine canadien,Société du Centre national des Arts,0,0,0,0,0,0,35601,0
2012/2013,Patrimoine canadien,Commission des champs de bataille nationaux,0,0,0,0,0,0,9623,0
2012/2013,Patrimoine canadien,Office national du film,0,0,0,0,0,192,68560,0
2012/2013,Patrimoine canadien,Musée des beaux-arts du Canada,0,0,0,0,0,0,48831,0
2012/2013,Patrimoine canadien,Musée national des sciences et de la technologie,0,0,0,0,0,0,31517,0
2012/2013,Patrimoine canadien,Commission de la fonction publique,0,0,0,0,0,0,95730,0
2012/2013,Patrimoine canadien,Commission des relations de travail dans la fonction publique,0,0,0,0,0,0,13634,0
2012/2013,Patrimoine canadien,Tribunal de la dotation de la fonction publique,0,0,0,0,0,0,5109,0
2012/2013,Patrimoine canadien,Greffe du Tribunal de la protection des fonctionnaires divulgateurs d’actes répréhensibles,0,0,0,0,0,0,1660,0
2012/2013,Patrimoine canadien,Téléfilm Canada,0,0,0,0,0,0,102968,0
2012/2013,Pêches et Océans,Pêches et Océans,0,0,0,0,0,88186,1688919,0
2012/2013,Ressources humaines et Développement,Ministère Ressources humaines et Développement des compétences,40291659,0,0,0,0,6877673,1265633,0
2012/2013,Ressources humaines et Développement,Conseil canadien des relations industrielles,0,0,0,0,0,0,12786,0
2012/2013,Ressources humaines et Développement,Société canadienne d’hypothèques et de logement,0,0,0,0,0,0,2086398,0
2012/2013,Ressources humaines et Développement,Tribunal canadien des relations professionnelles artistes-producteurs,0,0,0,0,0,0,1514,0
2012/2013,Ressources humaines et Développement,Centre canadien d’hygiène et de sécurité au travail,0,0,0,0,0,0,5457,0
2012/2013,Ressources humaines et Développement,Bureau de la coordonnatrice de la situation de la femme,0,0,0,0,0,18887,10841,0
2012/2013,Ressources naturelles,Ministère Ressources naturelles,0,0,0,0,0,1108421,858390,0
2012/2013,Ressources naturelles,Énergie atomique du Canada limitée,0,0,0,0,0,0,551843,0
2012/2013,Ressources naturelles,Commission canadienne de sûreté nucléaire,0,0,0,0,0,1452,138247,0
2012/2013,Ressources naturelles,Office national de l’énergie,0,0,0,0,0,123,69423,0
2012/2013,Ressources naturelles,Administration du pipe-line du Nord,0,0,0,0,0,136,1784,0
2012/2013,Santé,Ministère Santé,0,0,0,0,0,1632903,2188255,0
2012/2013,Santé,Agence canadienne de contrôle de la procréation assistée,0,0,0,0,0,0,1483,0
2012/2013,Santé,Instituts de recherche en santé du Canada,0,0,0,0,0,940773,56280,0
2012/2013,Santé,Agence canadienne de développement économique du Nord,0,0,0,0,0,38366,14023,0
2012/2013,Santé,Conseil de contrôle des renseignements relatifs aux matières dangereuses,0,0,0,0,0,0,4885,0
2012/2013,Santé,Conseil d’examen du prix des médicaments brevetés,0,0,0,0,0,0,8057,0
2012/2013,Santé,Agence de la santé publique du Canada,0,0,0,0,0,201062,418594,0
2012/2013,Sécurité publique et Protection civile,Ministère Sécurité publique et Protection civile,0,0,0,0,0,434902,149372,0
2012/2013,Sécurité publique et Protection civile,Agence des services frontaliers du Canada,0,0,0,0,0,0,1707356,0
2012/2013,Sécurité publique et Protection civile,Service canadien du renseignement de sécurité,0,0,0,0,0,0,496421,0
2012/2013,Sécurité publique et Protection civile,Service correctionnel du Canada,0,0,0,0,0,844,2642155,0
2012/2013,Sécurité publique et Protection civile,Commission nationale des libérations conditionnelles,0,0,0,0,0,0,46512,0
2012/2013,Sécurité publique et Protection civile,Bureau de l’enquêteur correctionnel,0,0,0,0,0,0,4576,0
2012/2013,Sécurité publique et Protection civile,Gendarmerie royale du Canada,0,0,0,0,0,149966,2974433,0
2012/2013,Sécurité publique et Protection civile,Comité externe d’examen de la Gendarmerie royale du Canada,0,0,0,0,0,0,1596,0
2012/2013,Sécurité publique et Protection civile,Commission des plaintes du public contre la Gendarmerie royale du Canada,0,0,0,0,0,0,8011,0
2012/2013,Transports,Ministère Transports,0,0,0,0,0,607972,724506,0
2012/2013,Transports,Société canadienne des postes,0,0,0,0,0,0,22210,0
2012/2013,Transports,Administration canadienne de la sûreté du transport aérien,0,0,0,0,0,0,513369,0
2012/2013,Transports,Office des transports du Canada,0,0,0,0,0,0,28701,0
2012/2013,Transports,La Société des ponts fédéraux Limitée,0,0,0,0,0,0,18186,0
2012/2013,Transports,Marine Atlantique S.C.C.,0,0,0,0,0,0,184876,0
2012/2013,Transports,Bureau de l’infrastructure du Canada,0,0,0,0,0,3702236,50420,0
2012/2013,Transports,Les ponts Jacques-Cartier et Champlain Inc.,0,0,0,0,0,0,109054,0
2012/2013,Transports,Tribunal d’appel des transports du Canada,0,0,0,0,0,0,1585,0
2012/2013,Transports,VIA Rail Canada Inc.,0,0,0,0,0,0,419958,0
2012/2013,Travaux publics et Services gouvernementaux,Ministère Travaux publics et Services gouvernementaux,0,0,0,0,0,4429,2733104,0
2012/2013,Travaux publics et Services gouvernementaux,Société du Vieux-Port de Montréal Inc.,0,0,0,0,0,0,24472,0
2012/2013,Travaux publics et Services gouvernementaux,Services partagés Canada,0,0,0,0,0,0,1381149,0
