﻿FSCL_YR,MINF,DEPT_FR_DESC,Prestations-de-sécurité-de-la-vieillesse,Transfert-canadien-en-matière-de-santé,Transfert-canadien-en-matière-de-programmes-sociaux,Accords-fiscaux,Abattement-du-Québec,Autres,Autres-dépenses-de-programmes,Frais-de-la-dette-publique
2014/2015,"Affaires étrangères, Commerce et Développement","Ministère Affaires étrangères, Commerce et Développement",0,0,0,0,0,3858024,2081320,0
2014/2015,"Affaires étrangères, Commerce et Développement",Corporation commerciale canadienne,0,0,0,0,0,0,14240,0
2014/2015,"Affaires étrangères, Commerce et Développement",Exportation et développement Canada (Compte du Canada),0,0,0,0,0,0,2597,0
2014/2015,"Affaires étrangères, Commerce et Développement",Centre de recherches pour le développement international,0,0,0,0,0,0,190024,0
2014/2015,"Affaires étrangères, Commerce et Développement",Commission mixte internationale (section canadienne),0,0,0,0,0,0,6765,0
2014/2015,"Affaires étrangères, Commerce et Développement",Commission de la capitale nationale,0,0,0,0,0,0,84161,0
2014/2015,Affaires indiennes et du Nord canadien,Ministère Affaires indiennes et du Nord canadien,0,0,0,0,0,6436034,1255619,0
2014/2015,Affaires indiennes et du Nord canadien,Commission canadienne des affaires polaires,0,0,0,0,0,1096,1259,0
2014/2015,Affaires indiennes et du Nord canadien,Commission de vérité et de réconciliation relative aux pensionnats indiens,0,0,0,0,0,0,5995,0
2014/2015,Affaires indiennes et du Nord canadien,Greffe du Tribunal des revendications particulières,0,0,0,0,0,0,1313,0
2014/2015,Agence canadienne de développement économique du Nord,Agence canadienne de développement économique du Nord,0,0,0,0,0,34120,15001,0
2014/2015,Agence de développement économique du Canada pour les régions du Québec,Agence de développement économique du Canada pour les régions du Québec,0,0,0,0,0,212168,41730,0
2014/2015,Agence de promotion économique du Canada atlantique,Ministère Agence de promotion économique du Canada atlantique,0,0,0,0,0,231079,74194,0
2014/2015,Agence de promotion économique du Canada atlantique,Société d'expansion du Cap-Breton,0,0,0,0,0,0,9866,0
2014/2015,Agence du revenu du Canada,Agence du revenu du Canada,0,0,0,0,0,199643,3861191,0
2014/2015,Agriculture et Agroalimentaire,Ministère Agriculture et Agroalimentaire,0,0,0,0,0,1346347,667644,0
2014/2015,Agriculture et Agroalimentaire,Commission canadienne du lait,0,0,0,0,0,0,3884,0
2014/2015,Agriculture et Agroalimentaire,Commission canadienne des grains,0,0,0,0,0,0,-16912,0
2014/2015,Anciens Combattants,Ministère Anciens Combattants,0,0,0,0,0,2534086,842794,0
2014/2015,Anciens Combattants,Tribunal des anciens combattants (révision et appel),0,0,0,0,0,0,11423,0
2014/2015,Bureau de l'infrastructure du Canada,Ministère Bureau de l'infrastructure du Canada,0,0,0,0,0,3008522,87360,0
2014/2015,Bureau de l'infrastructure du Canada,Les Ponts Jacques-Cartier et Champlain Inc.,0,0,0,0,0,0,244958,0
2014/2015,Bureau du Conseil privé,Ministère Bureau du Conseil privé,0,0,0,0,0,0,123194,0
2014/2015,Bureau du Conseil privé,Secrétariat des conférences intergouvernementales canadiennes,0,0,0,0,0,0,5170,0
2014/2015,Bureau du Conseil privé,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,0,0,0,0,0,0,32219,0
2014/2015,Bureau du Conseil privé,Bureau du directeur général des élections,0,0,0,0,0,8793,141973,0
2014/2015,Bureau du Conseil privé,Commissariat aux langues officielles,0,0,0,0,0,0,22416,0
2014/2015,Bureau du Conseil privé,Comité de surveillance des activités de renseignement de sécurité,0,0,0,0,0,0,2980,0
2014/2015,Bureau du secrétaire du gouverneur général,Bureau du secrétaire du gouverneur général,0,0,0,0,0,551,20310,0
2014/2015,Citoyenneté et Immigration,Ministère Citoyenneté et Immigration,0,0,0,0,0,989897,370854,0
2014/2015,Citoyenneté et Immigration,Commission de l'immigration et du statut de réfugié,0,0,0,0,0,0,119750,0
2014/2015,Conseil du Trésor,Secrétariat Conseil du Trésor,0,0,0,0,0,692,3220998,0
2014/2015,Conseil du Trésor,École de la fonction publique du Canada,0,0,0,0,0,0,88509,0
2014/2015,Conseil du Trésor,Commissariat au lobbying,0,0,0,0,0,0,4680,0
2014/2015,Conseil du Trésor,Commissariat à l'intégrité du secteur public,0,0,0,0,0,41,4800,0
2014/2015,Défense nationale,Ministère Défense nationale,0,0,0,0,0,138016,18315922,0
2014/2015,Défense nationale,Centre de la sécurité des télécommunications,0,0,0,0,0,0,856433,0
2014/2015,Défense nationale,Comité externe d'examen des griefs militaires,0,0,0,0,0,0,6250,0
2014/2015,Défense nationale,Commission d'examen des plaintes concernant la police militaire,0,0,0,0,0,0,4965,0
2014/2015,Défense nationale,Bureau du commissaire du Centre de la sécurité des télécommunications,0,0,0,0,0,0,2044,0
2014/2015,Diversification de l'économie de l'Ouest canadien,Diversification de l'économie de l'Ouest canadien,0,0,0,0,0,121698,40304,0
2014/2015,Emploi et Développement social,Ministère Emploi et Développement social,44133074,0,0,0,0,6788777,1282906,0
2014/2015,Emploi et Développement social,Conseil canadien des relations industrielles,0,0,0,0,0,0,7489,0
2014/2015,Emploi et Développement social,Société canadienne d'hypothèques et de logement,0,0,0,0,0,0,2053213,0
2014/2015,Emploi et Développement social,Centre canadien d'hygiène et de sécurité au travail,0,0,0,0,0,0,4686,0
2014/2015,Emploi et Développement social,Commission de la capitale nationale,0,0,0,0,0,0,8285,0
2014/2015,Emploi et Développement social,Bureau de la coordonnatrice de la situation de la femme,0,0,0,0,0,19033,11093,0
2014/2015,Environnement,Ministère Environnement,0,0,0,0,0,102815,873372,0
2014/2015,Environnement,Agence canadienne d'évaluation environnementale,0,0,0,0,0,2315,27442,0
2014/2015,Environnement,Agence Parcs Canada,0,0,0,0,0,12033,709767,0
2014/2015,Finances,Ministère Finances,0,32114006,12581729,20471922,-4233806,1021797,239591,23487916
2014/2015,Finances,Tribunal canadien du commerce extérieur,0,0,0,0,0,0,5725,0
2014/2015,Finances,Agence de la consommation en matière financière du Canada,0,0,0,0,0,0,17890,0
2014/2015,Finances,Centre d'analyse des opérations et déclarations financières du Canada,0,0,0,0,0,0,51404,0
2014/2015,Finances,Bureau du vérificateur général,0,0,0,0,0,0,81863,0
2014/2015,Finances,Bureau du surintendant des institutions financières,0,0,0,0,0,0,146309,0
2014/2015,Finances,PPP Canada Inc.,0,0,0,0,0,0,209500,0
2014/2015,Industrie,Ministère Industrie,0,0,0,0,0,668438,428976,0
2014/2015,Industrie,Agence spatiale canadienne,0,0,0,0,0,40816,335275,0
2014/2015,Industrie,Commission canadienne du tourisme,0,0,0,0,0,0,57976,0
2014/2015,Industrie,Commission du droit d'auteur,0,0,0,0,0,0,3070,0
2014/2015,Industrie,Agence fédérale de développement économique pour le Sud de l'Ontario,0,0,0,0,0,74386,29717,0
2014/2015,Industrie,Conseil national de recherches du Canada,0,0,0,0,0,268214,687491,0
2014/2015,Industrie,Conseil de recherches en sciences naturelles et en génie,0,0,0,0,0,1038149,47296,0
2014/2015,Industrie,Greffe du Tribunal de la concurrence,0,0,0,0,0,0,575,0
2014/2015,Industrie,Conseil de recherches en sciences humaines,0,0,0,0,0,686414,26513,0
2014/2015,Industrie,Conseil canadien des normes,0,0,0,0,0,0,12890,0
2014/2015,Industrie,Statistique Canada,0,0,0,0,0,0,467202,0
2014/2015,Justice,Ministère Justice,0,0,0,0,0,348763,360089,0
2014/2015,Justice,Service canadien d'appui aux tribunaux administratifs,0,0,0,0,0,0,26737,0
2014/2015,Justice,Commission canadienne des droits de la personne,0,0,0,0,0,0,23219,0
2014/2015,Justice,Tribunal canadien des droits de la personne,0,0,0,0,0,0,2469,0
2014/2015,Justice,Service administratif des tribunaux judiciaires,0,0,0,0,0,0,69150,0
2014/2015,Justice,Bureau du commissaire à la magistrature fédérale,0,0,0,0,0,0,517620,0
2014/2015,Justice,Bureau du directeur des poursuites pénales,0,0,0,0,0,0,175247,0
2014/2015,Justice,Commissariats à l'information et à la protection de la vie privée du Canada,0,0,0,0,0,482,36859,0
2014/2015,Justice,Registraire de la Cour suprême du Canada,0,0,0,0,0,0,31993,0
2014/2015,Parlement,Sénat,0,0,0,0,0,468,84935,0
2014/2015,Parlement,Chambre des communes,0,0,0,0,0,990,420838,0
2014/2015,Parlement,Bibliothèque du Parlement,0,0,0,0,0,0,41830,0
2014/2015,Parlement,Commissariat aux conflits d'intérêts et à l'éthique,0,0,0,0,0,0,6277,0
2014/2015,Parlement,Conseiller sénatorial en éthique,0,0,0,0,0,0,703,0
2014/2015,Patrimoine canadien,Ministère Patrimoine canadien,0,0,0,0,0,1268513,213342,0
2014/2015,Patrimoine canadien,Conseil des Arts du Canada,0,0,0,0,0,0,182224,0
2014/2015,Patrimoine canadien,Société Radio-Canada,0,0,0,0,0,0,1038024,0
2014/2015,Patrimoine canadien,Musée canadien des droits de la personne,0,0,0,0,0,0,21700,0
2014/2015,Patrimoine canadien,Musée canadien de l'histoire,0,0,0,0,0,0,68924,0
2014/2015,Patrimoine canadien,Musée canadien de l'immigration du Quai 21,0,0,0,0,0,0,9900,0
2014/2015,Patrimoine canadien,Musée canadien de la nature,0,0,0,0,0,0,26277,0
2014/2015,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,0,0,0,0,0,0,11446,0
2014/2015,Patrimoine canadien,Bibliothèque et Archives du Canada,0,0,0,0,0,38,102556,0
2014/2015,Patrimoine canadien,Société du Centre national des Arts,0,0,0,0,0,0,35321,0
2014/2015,Patrimoine canadien,Office national du film,0,0,0,0,0,88,62475,0
2014/2015,Patrimoine canadien,Musée des beaux-arts du Canada,0,0,0,0,0,0,44308,0
2014/2015,Patrimoine canadien,Musée national des sciences et de la technologie,0,0,0,0,0,0,33370,0
2014/2015,Patrimoine canadien,Commission de la fonction publique,0,0,0,0,0,0,77598,0
2014/2015,Patrimoine canadien,Commission des relations de travail dans la fonction publique,0,0,0,0,0,0,8005,0
2014/2015,Patrimoine canadien,Tribunal de la dotation de la fonction publique,0,0,0,0,0,0,2974,0
2014/2015,Patrimoine canadien,Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles,0,0,0,0,0,0,965,0
2014/2015,Patrimoine canadien,Téléfilm Canada,0,0,0,0,0,0,95454,0
2014/2015,Patrimoine canadien,Commission des champs de bataille nationaux,0,0,0,0,0,0,12097,0
2014/2015,Pêches et Océans,Pêches et Océans,0,0,0,0,0,89710,1647257,0
2014/2015,Ressources naturelles,Ministère Ressources naturelles,0,0,0,0,0,1190387,859032,0
2014/2015,Ressources naturelles,Énergie atomique du Canada limitée,0,0,0,0,0,0,326743,0
2014/2015,Ressources naturelles,Commission canadienne de sûreté nucléaire,0,0,0,0,0,1869,136271,0
2014/2015,Ressources naturelles,Office national de l'énergie,0,0,0,0,0,851,86470,0
2014/2015,Ressources naturelles,Administration du pipe-line du Nord,0,0,0,0,0,0,516,0
2014/2015,Santé,Ministère Santé,0,0,0,0,0,1815080,1999394,0
2014/2015,Santé,Agence canadienne d'inspection des aliments,0,0,0,0,0,13434,835059,0
2014/2015,Santé,Instituts de recherche en santé du Canada,0,0,0,0,0,959845,57435,0
2014/2015,Santé,Conseil d'examen du prix des médicaments brevetés,0,0,0,0,0,0,7930,0
2014/2015,Santé,Agence de la santé publique du Canada,0,0,0,0,0,249625,387344,0
2014/2015,Sécurité publique et Protection civile,Ministère Sécurité publique et Protection civile,0,0,0,0,0,539389,136074,0
2014/2015,Sécurité publique et Protection civile,Agence des services frontaliers du Canada,0,0,0,0,0,0,2001144,0
2014/2015,Sécurité publique et Protection civile,Service canadien du renseignement de sécurité,0,0,0,0,0,0,515276,0
2014/2015,Sécurité publique et Protection civile,Commission civile d'examen et de traitement des plaintes relatives à la Gendarmerie royale du Canada,0,0,0,0,0,0,9600,0
2014/2015,Sécurité publique et Protection civile,Service correctionnel du Canada,0,0,0,0,0,2767,2572461,0
2014/2015,Sécurité publique et Protection civile,Bureau de l'enquêteur correctionnel du Canada,0,0,0,0,0,0,4768,0
2014/2015,Sécurité publique et Protection civile,Commission des libérations conditionnelles du Canada,0,0,0,0,0,0,50122,0
2014/2015,Sécurité publique et Protection civile,Gendarmerie royale du Canada,0,0,0,0,0,172289,2689600,0
2014/2015,Sécurité publique et Protection civile,Comité externe d'examen de la Gendarmerie royale du Canada,0,0,0,0,0,0,1585,0
2014/2015,Transports,Ministère Transports,0,0,0,0,0,646894,958187,0
2014/2015,Transports,,0,0,0,0,0,0,22210,0
2014/2015,Transports,Administration canadienne de la sûreté du transport aérien,0,0,0,0,0,0,623897,0
2014/2015,Transports,Office des transports du Canada,0,0,0,0,0,0,28778,0
2014/2015,Transports,Marine Atlantique S.C.C.,0,0,0,0,0,0,127484,0
2014/2015,Transports,La Société des ponts fédéraux Limitée,0,0,0,0,0,0,8138,0
2014/2015,Transports,Tribunal d'appel des transports du Canada,0,0,0,0,0,0,885,0
2014/2015,Transports,VIA Rail Canada Inc.,0,0,0,0,0,0,406210,0
2014/2015,Transports,Autorité du pont Windsor-Détroit,0,0,0,0,0,0,8059,0
2014/2015,Travaux publics et Services gouvernementaux,Ministère Travaux publics et Services gouvernementaux,0,0,0,0,0,0,2767163,0
2014/2015,Travaux publics et Services gouvernementaux,Services partagés Canada,0,0,0,0,0,0,1622382,0
