﻿FSCL_YR,MINF,DEPT_FR_DESC,Prestations-de-sécurité-de-la-vieillesse,Transfert-canadien-en-matière-de-santé,Transfert-canadien-en-matière-de-programmes-sociaux,Accords-fiscaux,Abattement-du-Québec,Autres,Autres-dépenses-de-programmes,Frais-de-la-dette-publique,Total-des-dépenses-ministérielles-nettes
2019/2020,"Affaires mondiales","Ministère des Affaires étrangères, du Commerce et du Développement",0,0,0,0,0,4925247,2251656,0,7176903
2019/2020,"Affaires mondiales","Exportation et développement Canada (Compte du Canada)",0,0,0,0,0,0,8590,0,8590
2019/2020,"Affaires mondiales","Centre de recherches pour le développement international",0,0,0,0,0,0,142907,0,142907
2019/2020,"Affaires mondiales","Commission mixte internationale (section canadienne)",0,0,0,0,0,0,8932,0,8932
2019/2020,"Affaires mondiales","Investir au Canada",0,0,0,0,0,0,26096,0,26096
2019/2020,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire",0,0,0,0,0,1857133,710798,0,2567931
2019/2020,"Agriculture et Agroalimentaire","Commission canadienne du lait",0,0,0,0,0,0,3967,0,3967
2019/2020,"Agriculture et Agroalimentaire","Commission canadienne des grains",0,0,0,0,0,0,2705,0,2705
2019/2020,"Anciens Combattants","Ministère des Anciens Combattants",0,0,0,0,0,3648780,1183594,0,4832374
2019/2020,"Anciens Combattants","Tribunal des anciens combattants (révision et appel)",0,0,0,0,0,0,10697,0,10697
2019/2020,"Bureau du secrétaire du gouverneur général","Bureau du secrétaire du gouverneur général",0,0,0,0,0,747,22434,0,23181
2019/2020,"Conseil du Trésor","Secrétariat du Conseil du Trésor",0,0,0,0,0,1178,2973129,0,2974307
2019/2020,"Conseil du Trésor","École de la fonction publique du Canada",0,0,0,0,0,0,81380,0,81380
2019/2020,"Conseil du Trésor","Commissariat au lobbying",0,0,0,0,0,0,4829,0,4829
2019/2020,"Conseil du Trésor","Commissariat à l'intégrité du secteur public",0,0,0,0,0,22,5377,0,5399
2019/2020,"Conseil privé","Bureau du Conseil privé",0,0,0,0,0,1734,183616,0,185350
2019/2020,"Conseil privé","Secrétariat des conférences intergouvernementales canadiennes",0,0,0,0,0,0,5426,0,5426
2019/2020,"Conseil privé","Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports",0,0,0,0,0,0,35700,0,35700
2019/2020,"Conseil privé","Commission des débats des chefs",0,0,0,0,0,0,3733,0,3733
2019/2020,"Conseil privé","Secrétariat de l'Office de surveillance des activités en matière de sécurité nationale et de renseignement",0,0,0,0,0,0,5625,0,5625
2019/2020,"Conseil privé","Bureau du directeur général des élections",0,0,0,0,0,79779,491113,4,570896
2019/2020,"Conseil privé","Commissariat aux langues officielles",0,0,0,0,0,0,21631,0,21631
2019/2020,"Conseil privé","Bureau du commissaire au renseignement",0,0,0,0,0,0,1668,0,1668
2019/2020,"Conseil privé","Commission de la fonction publique",0,0,0,0,0,0,93612,0,93612
2019/2020,"Conseil privé","Comité de surveillance des activités de renseignement de sécurité",0,0,0,0,0,0,1296,0,1296
2019/2020,"Défense nationale","Ministère de la Défense nationale",0,0,0,0,0,223882,22611712,3844,22839438
2019/2020,"Défense nationale","Centre de la sécurité des télécommunications",0,0,0,0,0,0,695359,65736,761095
2019/2020,"Défense nationale","Comité externe d'examen des griefs militaires",0,0,0,0,0,0,6376,0,6376
2019/2020,"Défense nationale","Commission d'examen des plaintes concernant la police militaire",0,0,0,0,0,0,4731,0,4731
2019/2020,"Défense nationale","Bureau du commissaire du Centre de la sécurité des télécommunications",0,0,0,0,0,0,440,0,440
2019/2020,"Environnement et Changement climatique","Ministère de l'Environnement",0,0,0,0,0,481634,1063569,461,1545664
2019/2020,"Environnement et Changement climatique","Agence canadienne d'évaluation d'impact",0,0,0,0,0,7388,56059,0,63447
2019/2020,"Environnement et Changement climatique","Agence Parcs Canada",0,0,0,0,0,45736,1434427,112,1480275
2019/2020,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social",56270060,0,0,0,0,11918057,1640646,0,69828763
2019/2020,"Famille, Enfants et Développement social","Société canadienne d'hypothèques et de logement",0,0,0,0,0,0,2215672,0,2215672
2019/2020,"Famille, Enfants et Développement social","Organisation canadienne d'élaboration de normes",0,0,0,0,0,1488,2473,0,3961
2019/2020,"Famille, Enfants et Développement social","Centre canadien d'hygiène et de sécurité au travail",0,0,0,0,0,0,11181,0,11181
2019/2020,"Femmes et Égalité des genres","Ministère des Femmes et de l'Égalité des genres",0,0,0,0,0,65837,48710,0,114547
2019/2020,Finances,"Ministère des Finances",0,40871763,14585672,24015331,-5811066,387799,1004323,23788859,98842681
2019/2020,Finances,"Agence de la consommation en matière financière du Canada",0,0,0,0,0,0,30331,0,30331
2019/2020,Finances,"Centre d'analyse des opérations et déclarations financières du Canada",0,0,0,0,0,0,55283,0,55283
2019/2020,Finances,"Bureau du vérificateur général",0,0,0,0,0,0,87654,0,87654
2019/2020,Finances,"Bureau du surintendant des institutions financières",0,0,0,0,0,0,193634,0,193634
2019/2020,"Gouvernement numérique","Services partagés Canada",0,0,0,0,0,0,1965811,7785,1973596
