﻿FSCL_YR,MINF,DEPT_FR_DESC,Prestations-de-sécurité-de-la-vieillesse,Transfert-canadien-en-matière-de-santé-et-de-services-sociaux,Accords-fiscaux,Paiements-de-remplacement-pour-programmes-permanents,Autres,Autres-dépenses-de-programmes,Frais-de-la-dette-publique
2006/2007,Affaires étrangères et Commerce international,Ministère Affaires étrangères et Commerce international,0,0,0,0,1181318,1622257,0
2006/2007,Affaires étrangères et Commerce international,Corporation commerciale canadienne,0,0,0,0,0,16923,0
2006/2007,Affaires étrangères et Commerce international,Agence canadienne de développement international,0,0,0,0,2777999,236672,0
2006/2007,Affaires étrangères et Commerce international,Centre de recherches pour le développement international,0,0,0,0,0,143616,0
2006/2007,Affaires étrangères et Commerce international,Commission mixte internationale,0,0,0,0,0,6122,0
2006/2007,Affaires étrangères et Commerce international,"Secrétariat de l'ALÉNA, section canadienne",0,0,0,0,0,1511,0
2006/2007,Affaires indiennes et du Nord canadien,Ministère Affaires indiennes et du Nord canadien,0,0,0,0,5328674,757564,0
2006/2007,Affaires indiennes et du Nord canadien,Commission canadienne des affaires polaires,0,0,0,0,10,994,0
2006/2007,Affaires indiennes et du Nord canadien,Commission des revendications particulières des Indiens,0,0,0,0,0,6534,0
2006/2007,Affaires indiennes et du Nord canadien,Bureau du Canada sur le règlement des questions des pensionnats autochtones,0,0,0,0,5837,218687,0
2006/2007,Agence de développement économique du Canada pour les régions du Québec,Agence de développement économique du Canada pour les régions du Québec,0,0,0,0,316125,48774,0
2006/2007,Agence de promotion économique du Canada atlantique,Ministère Agence de promotion économique du Canada atlantique,0,0,0,0,296340,89001,0
2006/2007,Agence de promotion économique du Canada atlantique,Société d'expansion du Cap-Breton,0,0,0,0,0,8655,0
2006/2007,Agence du revenu du Canada,Agence du revenu du Canada,0,0,0,0,202370,3202753,0
2006/2007,Agriculture et Agroalimentaire,Ministère Agriculture et Agroalimentaire,0,0,0,0,2749296,818426,0
2006/2007,Agriculture et Agroalimentaire,Commission canadienne du lait,0,0,0,0,0,3660,0
2006/2007,Agriculture et Agroalimentaire,Agence canadienne d'inspection des aliments,0,0,0,0,4686,615936,0
2006/2007,Agriculture et Agroalimentaire,Commission canadienne des grains,0,0,0,0,0,24759,0
2006/2007,Anciens Combattants,Anciens Combattants,0,0,0,0,2125287,902680,0
2006/2007,Citoyenneté et Immigration,Ministère Citoyenneté et Immigration,0,0,0,0,522805,535822,0
2006/2007,Citoyenneté et Immigration,Commission de l'immigration et du statut de réfugié du Canada,0,0,0,0,0,110438,0
2006/2007,Conseil du Trésor,Secrétariat Conseil du Trésor,0,0,0,0,35038,1709375,0
2006/2007,Conseil du Trésor,École de la fonction publique du Canada,0,0,0,0,316,112721,0
2006/2007,Conseil du Trésor,Bureau du directeur des lobbyistes,0,0,0,0,0,3103,0
2006/2007,Conseil du Trésor,Agence de gestion des ressources humaines de la fonction publique du Canada,0,0,0,0,0,96369,0
2006/2007,Conseil privé,Ministère Conseil privé,0,0,0,0,413,135148,0
2006/2007,Conseil privé,Secrétariat des conférences intergouvernementales canadiennes,0,0,0,0,0,5283,0
2006/2007,Conseil privé,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,0,0,0,0,0,30884,0
2006/2007,Conseil privé,Directeur général des élections,0,0,0,0,26584,88632,0
2006/2007,Conseil privé,Commissariat aux langues officielles,0,0,0,0,0,19832,0
2006/2007,Conseil privé,Secrétariat de la commission des nominations publiques,0,0,0,0,0,632,0
2006/2007,Conseil privé,Comité de surveillance des activités de renseignement de sécurité,0,0,0,0,0,2627,0
2006/2007,Défense nationale,Ministère Défense nationale,0,0,0,0,195719,15486912,0
2006/2007,Défense nationale,Comité des griefs des Forces canadiennes,0,0,0,0,0,5852,0
2006/2007,Défense nationale,Commission d'examen des plaintes concernant la police militaire,0,0,0,0,0,2837,0
2006/2007,Diversification de l'économie de l'Ouest canadien,Diversification de l'économie de l'Ouest canadien,0,0,0,0,292591,46418,0
2006/2007,Environnement,Ministère Environnement,0,0,0,0,47867,820572,0
2006/2007,Environnement,Agence canadienne d'évaluation environnementale,0,0,0,0,2050,16322,0
2006/2007,Environnement,Table ronde nationale sur l'environnement et l'économie,0,0,0,0,0,4535,0
2006/2007,Environnement,Agence Parcs Canada,0,0,0,0,12273,592342,0
2006/2007,Finances,Ministère Finances,0,28639876,12978361,-3177016,636483,359369,34108504
2006/2007,Finances,Vérificateur général,0,0,0,0,380,77387,0
2006/2007,Finances,Tribunal canadien du commerce extérieur,0,0,0,0,0,9700,0
2006/2007,Finances,Agence de la consommation en matière financière du Canada,0,0,0,0,0,7873,0
2006/2007,Finances,Centre d'analyse des opérations et déclarations financières du Canada,0,0,0,0,0,39420,0
2006/2007,Finances,Bureau du surintendant des institutions financières,0,0,0,0,0,5304,0
2006/2007,Gouverneur général,Gouverneur général,0,0,0,0,420,18729,0
2006/2007,Industrie,Ministère Industrie,0,0,0,0,709979,479687,0
2006/2007,Industrie,Agence spatiale canadienne,0,0,0,0,56836,257580,0
2006/2007,Industrie,Commission canadienne du tourisme,0,0,0,0,0,76534,0
2006/2007,Industrie,Tribunal de la concurrence,0,0,0,0,0,1701,0
2006/2007,Industrie,Commission du droit d'auteur,0,0,0,0,0,2364,0
2006/2007,Industrie,Conseil national de recherches du Canada,0,0,0,0,136047,606037,0
2006/2007,Industrie,Conseil de recherches en sciences naturelles et en génie,0,0,0,0,855198,40225,0
2006/2007,Industrie,Conseil de recherches en sciences humaines,0,0,0,0,603117,22131,0
2006/2007,Industrie,Conseil canadien des normes,0,0,0,0,0,7529,0
2006/2007,Industrie,Statistique Canada,0,0,0,0,561,618959,0
2006/2007,Justice,Ministère Justice,0,0,0,0,354964,619259,0
2006/2007,Justice,Commission canadienne des droits de la personne,0,0,0,0,0,21129,0
2006/2007,Justice,Tribunal canadien des droits de la personne,0,0,0,0,0,4562,0
2006/2007,Justice,Commissaire à la magistrature fédérale,0,0,0,0,0,404584,0
2006/2007,Justice,Service administratif des tribunaux judiciaires,0,0,0,0,0,66621,0
2006/2007,Justice,Commission du droit du Canada,0,0,0,0,0,2178,0
2006/2007,Justice,Commissariats à l'information et à la protection de la vie privée du Canada,0,0,0,0,423,21904,0
2006/2007,Justice,Cour suprême du Canada,0,0,0,0,0,29544,0
2006/2007,Parlement,Sénat,0,0,0,0,472,80129,0
2006/2007,Parlement,Chambre des communes,0,0,0,0,892,377806,0
2006/2007,Parlement,Bibliothèque du Parlement,0,0,0,0,0,33431,0
2006/2007,Parlement,Commissariat à l'éthique,0,0,0,0,0,5406,0
2006/2007,Parlement,Conseiller sénatorial en éthique,0,0,0,0,0,856,0
2006/2007,Patrimoine canadien,Ministère Patrimoine canadien,0,0,0,0,1150289,253153,0
2006/2007,Patrimoine canadien,Conseil des Arts du Canada,0,0,0,0,0,171418,0
2006/2007,Patrimoine canadien,Société Radio-Canada,0,0,0,0,0,1114053,0
2006/2007,Patrimoine canadien,Musée canadien des civilisations,0,0,0,0,0,61961,0
2006/2007,Patrimoine canadien,Musée canadien de la nature,0,0,0,0,0,59761,0
2006/2007,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,0,0,0,0,0,7712,0
2006/2007,Patrimoine canadien,Bibliothèque et Archives du Canada,0,0,0,0,2206,103960,0
2006/2007,Patrimoine canadien,Société du Centre national des Arts,0,0,0,0,0,56465,0
2006/2007,Patrimoine canadien,Commission des champs de bataille nationaux,0,0,0,0,0,9467,0
2006/2007,Patrimoine canadien,Office national du film,0,0,0,0,312,68124,0
2006/2007,Patrimoine canadien,Musée des beaux-arts du Canada,0,0,0,0,0,47142,0
2006/2007,Patrimoine canadien,Musée national des sciences et de la technologie,0,0,0,0,0,30995,0
2006/2007,Patrimoine canadien,Commission de la fonction publique,0,0,0,0,0,98876,0
2006/2007,Patrimoine canadien,Commission des relations de travail dans la fonction publique,0,0,0,0,0,10377,0
2006/2007,Patrimoine canadien,Tribunal de la dotation de la fonction publique,0,0,0,0,0,3216,0
2006/2007,Patrimoine canadien,Condition féminine - Bureau de la coordonnatrice,0,0,0,0,11593,12456,0
2006/2007,Patrimoine canadien,Téléfilm Canada,0,0,0,0,0,104994,0
2006/2007,Pêches et Océans,Pêches et Océans,0,0,0,0,141081,1507866,0
2006/2007,Ressources humaines et Développement des compétences,Ressources humaines et développement des compétences,0,0,0,0,1620746,629006,0
2006/2007,Ressources humaines et Développement des compétences,Développement social,30284055,0,0,0,2723575,340736,0
2006/2007,Ressources humaines et Développement des compétences,Conseil canadien des relations industrielles,0,0,0,0,0,11658,0
2006/2007,Ressources humaines et Développement des compétences,Société canadienne d'hypothèques et de logement,0,0,0,0,0,2101900,0
2006/2007,Ressources humaines et Développement des compétences,Tribunal canadien des relations professionnelles artistes-producteurs,0,0,0,0,0,1341,0
2006/2007,Ressources humaines et Développement des compétences,Centre canadien d'hygiène et de sécurité au travail,0,0,0,0,0,4506,0
2006/2007,Ressources naturelles,Ministère Ressources naturelles,0,0,0,0,982412,703319,0
2006/2007,Ressources naturelles,Énergie atomique du Canada limitée,0,0,0,0,0,109033,0
2006/2007,Ressources naturelles,Commission canadienne de sûreté nucléaire,0,0,0,0,239,85023,0
2006/2007,Ressources naturelles,Société de développement du Cap-Breton,0,0,0,0,0,66211,0
2006/2007,Ressources naturelles,Office national de l'énergie,0,0,0,0,0,43949,0
2006/2007,Ressources naturelles,Administration du pipe-line du Nord,0,0,0,0,0,391,0
2006/2007,Santé,Ministère Santé,0,0,0,0,1151906,1845644,0
2006/2007,Santé,Agence canadienne de contrôle de la procréation assistée,0,0,0,0,0,134,0
2006/2007,Santé,Instituts de recherche en santé du Canada,0,0,0,0,799647,43622,0
2006/2007,Santé,Conseil de contrôle des renseignements relatifs aux matières dangereuses,0,0,0,0,0,3401,0
2006/2007,Santé,Conseil d'examen du prix des médicaments brevetés,0,0,0,0,0,7365,0
2006/2007,Santé,Agence de santé publique du Canada,0,0,0,0,182153,328659,0
2006/2007,Sécurité publique et Protection civile,Ministère Sécurité publique et Protection civile,0,0,0,0,131944,168509,0
2006/2007,Sécurité publique et Protection civile,Agence des services frontaliers du Canada,0,0,0,0,0,1281100,0
2006/2007,Sécurité publique et Protection civile,Service canadien du renseignement de sécurité,0,0,0,0,0,356797,0
2006/2007,Sécurité publique et Protection civile,Service correctionnel,0,0,0,0,1257,1864286,0
2006/2007,Sécurité publique et Protection civile,Commission nationale des libérations conditionnelles,0,0,0,0,0,43346,0
2006/2007,Sécurité publique et Protection civile,Bureau de l'enquêteur correctionnel,0,0,0,0,0,3156,0
2006/2007,Sécurité publique et Protection civile,Gendarmerie royale du Canada,0,0,0,0,89263,2208447,0
2006/2007,Sécurité publique et Protection civile,Comité externe d'examen de la Gendarmerie royale du Canada,0,0,0,0,0,909,0
2006/2007,Sécurité publique et Protection civile,Commission des plaintes du public contre la Gendarmerie royale du Canada,0,0,0,0,0,6625,0
2006/2007,Transports,Ministère Transports,0,0,0,0,287552,1138631,0
2006/2007,Transports,Société canadienne des postes,0,0,0,0,0,147210,0
2006/2007,Transports,Office des transports du Canada,0,0,0,0,0,26551,0
2006/2007,Transports,Commission de la capitale nationale,0,0,0,0,0,95133,0
2006/2007,Transports,Bureau de l'infrastructure du Canada,0,0,0,0,1433792,35044,0
2006/2007,Transports,Société du Vieux-Port de Montréal inc.,0,0,0,0,0,15226,
2006/2007,Transports,Tribunal d'appel des transports du Canada,0,0,0,0,0,1337,0
2006/2007,Travaux publics et Services gouvernementaux,Travaux publics et Services gouvernementaux,0,0,0,0,45113,2558330,0
