﻿FSCL_YR,MINE,DEPT_EN_DESC,Old-age-security-benefits,Canada-health-transfer,Canada-social-transfer,Fiscal-arrangements,Alternative-payments-for-standing-programs,Other,Other-program-expenditures,Public-debt-charges
2009/2010,Agriculture and Agri-Food,Agriculture and Agri-Food Department,0,0,0,0,0,1746381,858807,0
2009/2010,Agriculture and Agri-Food,Canadian Dairy Commission,0,0,0,0,0,0,4013,0
2009/2010,Agriculture and Agri-Food,Canadian Food Inspection Agency,0,0,0,0,0,8377,709735,0
2009/2010,Agriculture and Agri-Food,Canadian Grain Commission,0,0,0,0,0,0,34802,0
2009/2010,Atlantic Canada Opportunities Agency,Atlantic Canada Opportunities Agency Department,0,0,0,0,0,306875,96968,0
2009/2010,Atlantic Canada Opportunities Agency,Enterprise Cape Breton Corporation,0,0,0,0,0,0,10115,0
2009/2010,Atlantic Canada Opportunities Agency,Cape Breton Development Corporation,0,0,0,0,0,0,73484,0
2009/2010,Canada Revenue Agency,Canada Revenue Agency,0,0,0,0,0,426647,3979901,0
2009/2010,Canadian Heritage,Canadian Heritage Department,0,0,0,0,0,1165285,309348,0
2009/2010,Canadian Heritage,Canada Council for the Arts,0,0,0,0,0,0,183116,0
2009/2010,Canadian Heritage,Canadian Broadcasting Corporation,0,0,0,0,0,0,1139516,0
2009/2010,Canadian Heritage,Canadian Museum for Human Rights,0,0,0,0,0,0,26700,0
2009/2010,Canadian Heritage,Canadian Museum of Civilization,0,0,0,0,0,0,66355,0
2009/2010,Canadian Heritage,Canadian Museum of Nature,0,0,0,0,0,0,33436,0
2009/2010,Canadian Heritage,Canadian Radio-television and Telecommunications Commission,0,0,0,0,0,0,12434,0
2009/2010,Canadian Heritage,Library and Archives of Canada,0,0,0,0,0,2543,121925,0
2009/2010,Canadian Heritage,National Arts Centre Corporation,0,0,0,0,0,0,35402,0
2009/2010,Canadian Heritage,National Battlefields Commission,0,0,0,0,0,0,9454,0
2009/2010,Canadian Heritage,National Film Board,0,0,0,0,0,249,69545,0
2009/2010,Canadian Heritage,National Gallery of Canada,0,0,0,0,0,0,50593,0
2009/2010,Canadian Heritage,National Museum of Science and Technology,0,0,0,0,0,0,36694,0
2009/2010,Canadian Heritage,"Office of the Co-ordinator, Status of Women",0,0,0,0,0,20472,11096,0
2009/2010,Canadian Heritage,Public Service Commission,0,0,0,0,0,0,106769,0
2009/2010,Canadian Heritage,Public Service Labour Relations Board,0,0,0,0,0,0,12867,0
2009/2010,Canadian Heritage,Public Service Staffing Tribunal,0,0,0,0,0,0,4885,0
2009/2010,Canadian Heritage,Registry of the Public Servants Disclosure Protection Tribunal,0,0,0,0,0,0,944,0
2009/2010,Canadian Heritage,Telefilm Canada,0,0,0,0,0,0,105667,0
2009/2010,Citizenship and Immigration,Citizenship and Immigration Department,0,0,0,0,0,938464,638438,0
2009/2010,Citizenship and Immigration,Immigration and Refugee Board of Canada,0,0,0,0,0,0,114066,0
2009/2010,Economic Development Agency of Canada for the Regions of Quebec,Economic Development Agency of Canada for the Regions of Quebec,0,0,0,0,0,341994,56061,0
2009/2010,Environment,Environment Department,0,0,0,0,0,130762,964374,0
2009/2010,Environment,Canadian Environmental Assessment Agency,0,0,0,0,0,2043,28317,0
2009/2010,Environment,National Round Table on the Environment and the Economy,0,0,0,0,0,0,4920,0
2009/2010,Environment,Parks Canada Agency,0,0,0,0,0,12324,765449,0
2009/2010,Finance,Finance Department,0,24820097,10857853,16193013,-2702590,1189512,681599,27003629
2009/2010,Finance,Auditor General,0,0,0,0,0,0,87808,0
2009/2010,Finance,Canadian International Trade Tribunal,0,0,0,0,0,0,10952,0
2009/2010,Finance,Financial Consumer Agency of Canada,0,0,0,0,0,0,10755,0
2009/2010,Finance,Financial Transactions and Reports Analysis Centre of Canada,0,0,0,0,0,1400,48498,0
2009/2010,Finance,Office of the Superintendent of Financial Institutions,0,0,0,0,0,0,-10199,0
2009/2010,Finance,PPP Canada Inc.,0,0,0,0,0,0,172000,0
2009/2010,Fisheries and Oceans,Fisheries and Oceans,0,0,0,0,0,111780,1869457,0
2009/2010,Foreign Affairs and International Trade,Foreign Affairs and International Trade Department,0,0,0,0,0,7404921,2561336,0
2009/2010,Foreign Affairs and International Trade,Canadian Commercial Corporation,0,0,0,0,0,0,15745,0
2009/2010,Foreign Affairs and International Trade,Canadian International Development Agency,0,0,0,0,0,3327464,434671,0
2009/2010,Foreign Affairs and International Trade,International Development Research Centre,0,0,0,0,0,0,171296,0
2009/2010,Foreign Affairs and International Trade,International Joint Commission,0,0,0,0,0,0,7503,0
2009/2010,Foreign Affairs and International Trade,"NAFTA Secretariat, Canadian Section",0,0,0,0,0,0,1283,0
2009/2010,Governor General,Governor General,0,0,0,0,0,399,18548,0
2009/2010,Health,Health Department,0,0,0,0,0,1593012,2155885,0
2009/2010,Health,Assisted Human Reproduction Agency of Canada,0,0,0,0,0,0,5191,0
2009/2010,Health,Canadian Institutes of Health Research,0,0,0,0,0,929145,54588,0
2009/2010,Health,Hazardous Materials Information Review Commission,0,0,0,0,0,0,5845,0
2009/2010,Health,Patented Medicine Prices Review Board,0,0,0,0,0,0,9100,0
2009/2010,Health,Public Health Agency of Canada,0,0,0,0,0,242937,701248,0
2009/2010,Human Resources and Skills Development,Human Resources and Skills Development Department,34662832,0,0,0,0,6032894,1127264,0
2009/2010,Human Resources and Skills Development,Canada Industrial Relations Board,0,0,0,0,0,0,13327,0
2009/2010,Human Resources and Skills Development,Canada Mortgage and Housing Corporation,0,0,0,0,0,0,3028156,0
2009/2010,Human Resources and Skills Development,Canadian Artists and Producers Professional Relations Tribunal,0,0,0,0,0,0,1115,0
2009/2010,Human Resources and Skills Development,Canadian Centre for Occupational Health and Safety,0,0,0,0,0,0,5246,0
2009/2010,Indian Affairs and Northern Development,Indian Affairs and Northern Development Department,0,0,0,0,0,6008204,1372521,0
2009/2010,Indian Affairs and Northern Development,Canadian Northern Economic Development Agency,0,0,0,0,0,31828,7801,0
2009/2010,Indian Affairs and Northern Development,Canadian Polar Commission,0,0,0,0,0,10,946,0
2009/2010,Indian Affairs and Northern Development,First Nations Statistical Institute,0,0,0,0,0,0,1567,0
2009/2010,Indian Affairs and Northern Development,Indian Residential Schools Truth and Reconciliation Commission Secretariat,0,0,0,0,0,0,6447,0
2009/2010,Indian Affairs and Northern Development,Registry of the Specific Claims Tribunal,0,0,0,0,0,0,2002,0
2009/2010,Industry,Industry Department,0,0,0,0,0,2024487,543150,0
2009/2010,Industry,Canadian Space Agency,0,0,0,0,0,38492,306081,0
2009/2010,Industry,Canadian Tourism Commission,0,0,0,0,0,0,105102,0
2009/2010,Industry,Copyright Board,0,0,0,0,0,0,2731,0
2009/2010,Industry,National Research Council of Canada,0,0,0,0,0,271036,659978,0
2009/2010,Industry,Natural Sciences and Engineering Research Council,0,0,0,0,0,1004174,47073,0
2009/2010,Industry,Registry of the Competition Tribunal,0,0,0,0,0,0,1368,0
2009/2010,Industry,Social Sciences and Humanities Research Council,0,0,0,0,0,659459,26975,0
2009/2010,Industry,Standards Council of Canada,0,0,0,0,0,0,7129,0
2009/2010,Industry,Statistics Canada,0,0,0,0,0,561,508532,0
2009/2010,Justice,Justice Department,0,0,0,0,0,384930,413574,0
2009/2010,Justice,Canadian Human Rights Commission,0,0,0,0,0,0,22629,0
2009/2010,Justice,Canadian Human Rights Tribunal,0,0,0,0,0,0,4315,0
2009/2010,Justice,Commissioner for Federal Judicial Affairs,0,0,0,0,0,0,438330,0
2009/2010,Justice,Courts Administration Service,0,0,0,0,0,0,66177,0
2009/2010,Justice,Office of the Director of Public Prosecutions,0,0,0,0,0,0,146968,0
2009/2010,Justice,Offices of the Information and Privacy Commissioners of Canada,0,0,0,0,0,435,33668,0
2009/2010,Justice,Supreme Court of Canada,0,0,0,0,0,0,29050,0
2009/2010,National Defence,National Defence Department,0,0,0,0,0,235981,19619689,0
2009/2010,National Defence,Canadian Forces Grievance Board,0,0,0,0,0,0,5665,0
2009/2010,National Defence,Military Police Complaints Commission,0,0,0,0,0,0,4683,0
2009/2010,National Defence,Office of the Communications Security Establishment Commissioner,0,0,0,0,0,0,1533,0
2009/2010,Natural Resources,Natural Resources Department,0,0,0,0,0,2544503,946763,0
2009/2010,Natural Resources,Atomic Energy of Canada Limited,0,0,0,0,0,0,841691,0
2009/2010,Natural Resources,Canadian Nuclear Safety Commission,0,0,0,0,0,848,137504,0
2009/2010,Natural Resources,National Energy Board,0,0,0,0,0,0,56175,0
2009/2010,Natural Resources,Northern Pipeline Agency,0,0,0,0,0,0,609,0
2009/2010,Parliament,The Senate,0,0,0,0,0,458,89743,0
2009/2010,Parliament,House of Commons,0,0,0,0,0,977,426715,0
2009/2010,Parliament,Library of Parliament,0,0,0,0,0,0,40201,0
2009/2010,Parliament,Office of the Conflict of Interest and Ethics Commissioner,0,0,0,0,0,0,5528,0
2009/2010,Parliament,Senate Ethics Officer,0,0,0,0,0,0,785,0
2009/2010,Privy Council,Privy Council Department,0,0,0,0,0,151,158450,0
2009/2010,Privy Council,Canadian Intergovernmental Conference Secretariat,0,0,0,0,0,0,5142,0
2009/2010,Privy Council,Canadian Transportation Accident Investigation and Safety Board,0,0,0,0,0,0,31449,0
2009/2010,Privy Council,Chief Electoral Officer,0,0,0,0,0,27185,110577,0
2009/2010,Privy Council,Office of the Commissioner of Official Languages,0,0,0,0,0,0,21286,0
2009/2010,Privy Council,Public Appointments Commission Secretariat,0,0,0,0,0,0,290,0
2009/2010,Privy Council,Security Intelligence Review Committee,0,0,0,0,0,0,2355,0
2009/2010,Public Safety and Emergency Preparedness,Public Safety and Emergency Preparedness Department,0,0,0,0,0,245505,150268,0
2009/2010,Public Safety and Emergency Preparedness,Canada Border Services Agency,0,0,0,0,0,0,1641044,0
2009/2010,Public Safety and Emergency Preparedness,Canadian Security Intelligence Service,0,0,0,0,0,0,513090,0
2009/2010,Public Safety and Emergency Preparedness,Correctional Service,0,0,0,0,0,1620,2263483,0
2009/2010,Public Safety and Emergency Preparedness,National Parole Board,0,0,0,0,0,0,47310,0
2009/2010,Public Safety and Emergency Preparedness,Office of the Correctional Investigator,0,0,0,0,0,0,4002,0
2009/2010,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police,0,0,0,0,0,117289,3194712,0
2009/2010,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police External Review Committee,0,0,0,0,0,0,1615,0
2009/2010,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police Public Complaints Commission,0,0,0,0,0,0,7549,0
2009/2010,Public Works and Government Services,Public Works and Government Services,0,0,0,0,0,1708,2665478,0
2009/2010,Transport,Transport Department,0,0,0,0,0,362730,648986,0
2009/2010,Transport,Canada Post Corporation,0,0,0,0,0,0,72862,0
2009/2010,Transport,Canadian Air Transport Security Authority,0,0,0,0,0,0,603941,0
2009/2010,Transport,Canadian Transportation Agency,0,0,0,0,0,0,28042,0
2009/2010,Transport,Federal Bridge Corporation Limited,0,0,0,0,0,0,2140,0
2009/2010,Transport,Marine Atlantic Inc.,0,0,0,0,0,0,123493,0
2009/2010,Transport,National Capital Commission,0,0,0,0,0,0,104920,0
2009/2010,Transport,Office of Infrastructure of Canada,0,0,0,0,0,4154223,63837,0
2009/2010,Transport,Old Port of Montreal Corporation Inc.,0,0,0,0,0,0,23145,0
2009/2010,Transport,The Jacques Cartier and Champlain Bridges Incorporated,0,0,0,0,0,0,78239,0
2009/2010,Transport,Transportation Appeal Tribunal of Canada,0,0,0,0,0,0,1429,0
2009/2010,Transport,VIA Rail Canada Inc.,0,0,0,0,0,0,387291,0
2009/2010,Treasury Board,Treasury Board Secretariat,0,0,0,0,0,595,2340961,0
2009/2010,Treasury Board,Canada School of Public Service,0,0,0,0,0,288,137982,0
2009/2010,Treasury Board,Office of the Commissioner of Lobbying,0,0,0,0,0,0,4179,0
2009/2010,Treasury Board,Office of the Public Sector Integrity Commissioner,0,0,0,0,0,0,3839,0
2009/2010,Veterans Affairs,Veterans Affairs,0,0,0,0,0,2432576,979671,0
2009/2010,Western Economic Diversification,Western Economic Diversification,0,0,0,0,0,359584,61720,0
