﻿FSCL_YR,MINF,DEPT_FR_DESC,Prestations-de-sécurité-de-la-vieillesse,Transfert-canadien-en-matière-de-santé,Transfert-canadien-en-matière-de-programmes-sociaux,Accords-fiscaux,Abattement-du-Québec,Autres,Autres-dépenses-de-programmes,Frais-de-la-dette-publique
2013/2014,"Affaires étrangères, Commerce et Développement","Ministère Affaires étrangères, Commerce et Développement",0,0,0,0,0,3152180,1913098,0
2013/2014,"Affaires étrangères, Commerce et Développement",Corporation commerciale canadienne,0,0,0,0,0,0,15656,0
2013/2014,"Affaires étrangères, Commerce et Développement",Agence canadienne de développement international,0,0,0,0,0,619300,73166,0
2013/2014,"Affaires étrangères, Commerce et Développement",Exportation et développement Canada (Compte du Canada),0,0,0,0,0,116863,5533,0
2013/2014,"Affaires étrangères, Commerce et Développement",Centre de recherches pour le développement international,0,0,0,0,0,0,202416,0
2013/2014,"Affaires étrangères, Commerce et Développement",Commission mixte internationale (section canadienne),0,0,0,0,0,0,6670,0
2013/2014,"Affaires étrangères, Commerce et Développement",Commission de la capitale nationale,0,0,0,0,0,0,106161,0
2013/2014,Affaires indiennes et du Nord canadien,Ministère Affaires indiennes et du Nord canadien,0,0,0,0,0,6602425,1437067,0
2013/2014,Affaires indiennes et du Nord canadien,Commission canadienne des affaires polaires,0,0,0,0,0,1096,1494,0
2013/2014,Affaires indiennes et du Nord canadien,Commission de vérité et de réconciliation relative aux pensionnats indiens,0,0,0,0,0,0,6861,0
2013/2014,Affaires indiennes et du Nord canadien,Greffe du Tribunal des revendications particulières,0,0,0,0,0,0,2142,0
2013/2014,Agence canadienne de développement économique du Nord,Agence canadienne de développement économique du Nord,0,0,0,0,0,36499,14280,0
2013/2014,Agence de développement économique du Canada pour les régions du Québec,Agence de développement économique du Canada pour les régions du Québec,0,0,0,0,0,225935,43371,0
2013/2014,Agence de promotion économique du Canada atlantique,Ministère Agence de promotion économique du Canada atlantique,0,0,0,0,0,236733,77425,0
2013/2014,Agence de promotion économique du Canada atlantique,Société d'expansion du Cap-Breton,0,0,0,0,0,0,50844,0
2013/2014,Agence du revenu du Canada,Agence du revenu du Canada,0,0,0,0,0,277749,3785110,0
2013/2014,Agriculture et Agroalimentaire,Ministère Agriculture et Agroalimentaire,0,0,0,0,0,1573312,813587,0
2013/2014,Agriculture et Agroalimentaire,Commission canadienne du lait,0,0,0,0,0,0,4456,0
2013/2014,Agriculture et Agroalimentaire,Commission canadienne des grains,0,0,0,0,0,0,25354,0
2013/2014,Anciens Combattants,Ministère Anciens Combattants,0,0,0,0,0,2635521,878052,0
2013/2014,Anciens Combattants,Tribunal des anciens combattants (révision et appel),0,0,0,0,0,0,11458,0
2013/2014,Bureau de l'infrastructure du Canada,Ministère Bureau de l'infrastructure du Canada,0,0,0,0,0,3463223,50602,0
2013/2014,Bureau de l'infrastructure du Canada,Les Ponts Jacques-Cartier et Champlain Inc.,0,0,0,0,0,0,37609,0
2013/2014,Bureau du Conseil privé,Ministère Bureau du Conseil privé,0,0,0,0,0,0,126385,0
2013/2014,Bureau du Conseil privé,Secrétariat des conférences intergouvernementales canadiennes,0,0,0,0,0,0,5865,0
2013/2014,Bureau du Conseil privé,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,0,0,0,0,0,0,33303,0
2013/2014,Bureau du Conseil privé,Bureau du directeur général des élections,0,0,0,0,0,16454,103774,0
2013/2014,Bureau du Conseil privé,Commissariat aux langues officielles,0,0,0,0,0,0,24188,0
2013/2014,Bureau du Conseil privé,Comité de surveillance des activités de renseignement de sécurité,0,0,0,0,0,0,2782,0
2013/2014,Citoyenneté et Immigration,Ministère Citoyenneté et Immigration,0,0,0,0,0,956179,422516,0
2013/2014,Citoyenneté et Immigration,Commission de l'immigration et du statut de réfugié,0,0,0,0,0,0,121920,0
2013/2014,Conseil du Trésor,Secrétariat Conseil du Trésor,0,0,0,0,0,589,2891932,0
2013/2014,Conseil du Trésor,École de la fonction publique du Canada,0,0,0,0,0,0,84762,0
2013/2014,Conseil du Trésor,Commissariat au lobbying,0,0,0,0,0,0,4463,0
2013/2014,Conseil du Trésor,Commissariat à l'intégrité du secteur public,0,0,0,0,0,35,5508,0
2013/2014,Défense nationale,Ministère Défense nationale,0,0,0,0,0,168275,18596100,0
2013/2014,Défense nationale,Centre de la sécurité des télécommunications,0,0,0,0,0,0,443673,0
2013/2014,Défense nationale,Comité externe d'examen des griefs militaires,0,0,0,0,0,0,5981,0
2013/2014,Défense nationale,Commission d'examen des plaintes concernant la police militaire,0,0,0,0,0,0,5520,0
2013/2014,Défense nationale,Bureau du commissaire du Centre de la sécurité des télécommunications,0,0,0,0,0,0,1943,0
2013/2014,Diversification de l'économie de l'Ouest canadien,Diversification de l'économie de l'Ouest canadien,0,0,0,0,0,143006,45322,0
2013/2014,Emploi et Développement social,Ministère Emploi et Développement social,41812333,0,0,0,0,6801424,1033156,0
2013/2014,Emploi et Développement social,Conseil canadien des relations industrielles,0,0,0,0,0,0,13257,0
2013/2014,Emploi et Développement social,Société canadienne d'hypothèques et de logement,0,0,0,0,0,0,2084850,0
2013/2014,Emploi et Développement social,Centre canadien d'hygiène et de sécurité au travail,0,0,0,0,0,0,5247,0
2013/2014,Emploi et Développement social,Bureau de la coordonnatrice de la situation de la femme,0,0,0,0,0,19033,12389,0
2013/2014,Environnement,Ministère Environnement,0,0,0,0,0,79206,899744,0
2013/2014,Environnement,Agence canadienne d'évaluation environnementale,0,0,0,0,0,2764,29864,0
2013/2014,Environnement,Agence Parcs Canada,0,0,0,0,0,13573,677368,0
2013/2014,Finances,Ministère Finances,0,30542952,12215271,19833119,-4222802,1816906,381660,25011766
2013/2014,Finances,Tribunal canadien du commerce extérieur,0,0,0,0,0,0,10896,0
2013/2014,Finances,Agence de la consommation en matière financière du Canada,0,0,0,0,0,0,14720,0
2013/2014,Finances,Centre d'analyse des opérations et déclarations financières du Canada,0,0,0,0,0,0,51704,0
2013/2014,Finances,Bureau du vérificateur général,0,0,0,0,0,0,84265,0
2013/2014,Finances,Bureau du surintendant des institutions financières,0,0,0,0,0,0,17038,0
2013/2014,Finances,PPP Canada Inc.,0,0,0,0,0,0,265200,0
2013/2014,Gouverneur général,Gouverneur général,0,0,0,0,0,545,19762,0
2013/2014,Industrie,Ministère Industrie,0,0,0,0,0,661152,454324,0
2013/2014,Industrie,Agence spatiale canadienne,0,0,0,0,0,32682,376033,0
2013/2014,Industrie,Commission canadienne du tourisme,0,0,0,0,0,0,57976,0
2013/2014,Industrie,Commission du droit d'auteur,0,0,0,0,0,0,2780,0
2013/2014,Industrie,Agence fédérale de développement économique pour le Sud de l'Ontario,0,0,0,0,0,204169,30111,0
2013/2014,Industrie,Conseil national de recherches du Canada,0,0,0,0,0,284037,610381,0
2013/2014,Industrie,Conseil de recherches en sciences naturelles et en génie,0,0,0,0,0,1018904,47775,0
2013/2014,Industrie,Greffe du Tribunal de la concurrence,0,0,0,0,0,0,1155,0
2013/2014,Industrie,Conseil de recherches en sciences humaines,0,0,0,0,0,670383,25337,0
2013/2014,Industrie,Conseil canadien des normes,0,0,0,0,0,0,8081,0
2013/2014,Industrie,Statistique Canada,0,0,0,0,0,0,471512,0
2013/2014,Justice,Ministère Justice,0,0,0,0,0,345578,391463,0
2013/2014,Justice,Commission canadienne des droits de la personne,0,0,0,0,0,0,23674,0
2013/2014,Justice,Tribunal canadien des droits de la personne,0,0,0,0,0,0,4430,0
2013/2014,Justice,Commissaire à la magistrature fédérale,0,0,0,0,0,0,501342,0
2013/2014,Justice,Service administratif des tribunaux judiciaires,0,0,0,0,0,0,67343,0
2013/2014,Justice,Bureau du directeur des poursuites pénales,0,0,0,0,0,0,185293,0
2013/2014,Justice,Commissariats à l'information et à la protection de la vie privée du Canada,0,0,0,0,0,481,42943,0
2013/2014,Justice,Cour suprême du Canada,0,0,0,0,0,0,31431,0
2013/2014,Parlement,Sénat,0,0,0,0,0,449,84245,0
2013/2014,Parlement,Chambre des communes,0,0,0,0,0,947,413664,0
2013/2014,Parlement,Bibliothèque du Parlement,0,0,0,0,0,0,42331,0
2013/2014,Parlement,Commissariat aux conflits d'intérêts et à l'éthique,0,0,0,0,0,0,6035,0
2013/2014,Parlement,Conseiller sénatorial en éthique,0,0,0,0,0,0,766,0
2013/2014,Patrimoine canadien,Ministère Patrimoine canadien,0,0,0,0,0,1131859,199712,0
2013/2014,Patrimoine canadien,Conseil des Arts du Canada,0,0,0,0,0,0,181974,0
2013/2014,Patrimoine canadien,Société Radio-Canada,0,0,0,0,0,0,1083474,0
2013/2014,Patrimoine canadien,Musée canadien des droits de la personne,0,0,0,0,0,0,32016,0
2013/2014,Patrimoine canadien,Musée canadien de l'histoire,0,0,0,0,0,0,62851,0
2013/2014,Patrimoine canadien,Musée canadien de l'immigration du Quai 21,0,0,0,0,0,0,18450,0
2013/2014,Patrimoine canadien,Musée canadien de la nature,0,0,0,0,0,0,26771,0
2013/2014,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,0,0,0,0,0,0,10380,0
2013/2014,Patrimoine canadien,Bibliothèque et Archives du Canada,0,0,0,0,0,37,100767,0
2013/2014,Patrimoine canadien,Société du Centre national des Arts,0,0,0,0,0,0,34648,0
2013/2014,Patrimoine canadien,Office national du film,0,0,0,0,0,80,66786,0
2013/2014,Patrimoine canadien,Musée des beaux-arts du Canada,0,0,0,0,0,0,44193,0
2013/2014,Patrimoine canadien,Musée national des sciences et de la technologie,0,0,0,0,0,0,27003,0
2013/2014,Patrimoine canadien,Commission de la fonction publique,0,0,0,0,0,0,85567,0
2013/2014,Patrimoine canadien,Commission des relations de travail dans la fonction publique,0,0,0,0,0,0,12706,0
2013/2014,Patrimoine canadien,Tribunal de la dotation de la fonction publique,0,0,0,0,0,0,4769,0
2013/2014,Patrimoine canadien,Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles,0,0,0,0,0,0,1229,0
2013/2014,Patrimoine canadien,Téléfilm Canada,0,0,0,0,0,0,99975,0
2013/2014,Patrimoine canadien,Commission des champs de bataille nationaux,0,0,0,0,0,0,10155,0
2013/2014,Pêches et Océans,Pêches et Océans,0,0,0,0,0,85270,1721133,0
2013/2014,Ressources naturelles,Ministère Ressources naturelles,0,0,0,0,0,1197282,893762,0
2013/2014,Ressources naturelles,Énergie atomique du Canada limitée,0,0,0,0,0,0,385463,0
2013/2014,Ressources naturelles,Commission canadienne de sûreté nucléaire,0,0,0,0,0,1724,143893,0
2013/2014,Ressources naturelles,Office national de l'énergie,0,0,0,0,0,316,81367,0
2013/2014,Ressources naturelles,Administration du pipe-line du Nord,0,0,0,0,0,0,1173,0
2013/2014,Santé,Ministère Santé,0,0,0,0,0,1747006,2081173,0
2013/2014,Santé,Agence canadienne d'inspection des aliments,0,0,0,0,0,60419,745333,0
2013/2014,Santé,Instituts de recherche en santé du Canada,0,0,0,0,0,943955,54017,0
2013/2014,Santé,Conseil d'examen du prix des médicaments brevetés,0,0,0,0,0,0,10540,0
2013/2014,Santé,Agence de la santé publique du Canada,0,0,0,0,0,205633,415865,0
2013/2014,Sécurité publique et Protection civile,Ministère Sécurité publique et Protection civile,0,0,0,0,0,1192322,148928,0
2013/2014,Sécurité publique et Protection civile,Agence des services frontaliers du Canada,0,0,0,0,0,0,1850112,0
2013/2014,Sécurité publique et Protection civile,Service canadien du renseignement de sécurité,0,0,0,0,0,0,516306,0
2013/2014,Sécurité publique et Protection civile,Service correctionnel du Canada,0,0,0,0,0,346,2749945,0
2013/2014,Sécurité publique et Protection civile,Bureau de l'enquêteur correctionnel du Canada,0,0,0,0,0,0,4726,0
2013/2014,Sécurité publique et Protection civile,Commission des libérations conditionnelles du Canada,0,0,0,0,0,0,50410,0
2013/2014,Sécurité publique et Protection civile,Gendarmerie royale du Canada,0,0,0,0,0,162467,2729914,0
2013/2014,Sécurité publique et Protection civile,Comité externe d'examen de la Gendarmerie royale du Canada,0,0,0,0,0,0,1606,0
2013/2014,Sécurité publique et Protection civile,Commission des plaintes du public contre la Gendarmerie royale du Canada,0,0,0,0,0,0,8790,0
2013/2014,Transports,Ministère Transports,0,0,0,0,0,526448,814185,0
2013/2014,Transports,Société canadienne des postes,0,0,0,0,0,0,22210,0
2013/2014,Transports,Administration canadienne de la sûreté du transport aérien,0,0,0,0,0,0,559066,0
2013/2014,Transports,Office des transports du Canada,0,0,0,0,0,0,28977,0
2013/2014,Transports,Marine Atlantique S.C.C.,0,0,0,0,0,0,154430,0
2013/2014,Transports,La Société des ponts fédéraux Limitée,0,0,0,0,0,0,13191,0
2013/2014,Transports,Les Ponts Jacques-Cartier et Champlain Inc.,0,0,0,0,0,0,151610,0
2013/2014,Transports,Tribunal d'appel des transports du Canada,0,0,0,0,0,0,1471,0
2013/2014,Transports,VIA Rail Canada Inc.,0,0,0,0,0,0,405661,0
2013/2014,Travaux publics et Services gouvernementaux,Ministère Travaux publics et Services gouvernementaux,0,0,0,0,0,-1,2847125,0
2013/2014,Travaux publics et Services gouvernementaux,Société du Vieux-Port de Montréal Inc.,0,0,0,0,0,0,17196,0
2013/2014,Travaux publics et Services gouvernementaux,Services partagés Canada,0,0,0,0,0,0,1653238,0
