﻿FSCL_YR,MINF,DEPT_FR_DESC,Prestations-de-sécurité-de-la-vieillesse,Transfert-canadien-en-matière-de-santé,Transfert-canadien-en-matière-de-programmes-sociaux,Accords-fiscaux,Abattement-du-Québec,Autres,Autres-dépenses-de-programmes,Frais-de-la-dette-publique
2017/2018,Affaires autochtones et du Nord,Ministère des Affaires indiennes et du Nord canadien,0,0,0,0,0,7157581,871841,0
2017/2018,Affaires autochtones et du Nord,Station canadienne de recherche dans l'Extrême-Arctique,0,0,0,0,0,10709,10819,0
2017/2018,Affaires mondiales,"Ministère des Affaires étrangères, du Commerce et du Développement",0,0,0,0,0,4539007,2035280,0
2017/2018,Affaires mondiales,Corporation commerciale canadienne,0,0,0,0,0,0,0,0
2017/2018,Affaires mondiales,Exportation et développement Canada (Compte du Canada),0,0,0,0,0,0,51198,0
2017/2018,Affaires mondiales,Centre de recherches pour le développement international,0,0,0,0,0,0,139952,0
2017/2018,Affaires mondiales,Commission mixte internationale (section canadienne),0,0,0,0,0,0,7419,0
2017/2018,Affaires mondiales,Investir au Canada,0,0,0,0,0,0,2033,0
2017/2018,Agriculture et Agroalimentaire,Ministère de l'Agriculture et de l'Agroalimentaire,0,0,0,0,0,1269798,715100,0
2017/2018,Agriculture et Agroalimentaire,Commission canadienne du lait,0,0,0,0,0,0,3924,0
2017/2018,Agriculture et Agroalimentaire,Commission canadienne des grains,0,0,0,0,0,0,-2964,0
2017/2018,Anciens Combattants,Ministère des Anciens Combattants,0,0,0,0,0,3814670,959221,0
2017/2018,Anciens Combattants,Tribunal des anciens combattants (révision et appel),0,0,0,0,0,0,10852,0
2017/2018,Bureau du secrétaire du gouverneur général,Bureau du secrétaire du gouverneur général,0,0,0,0,0,647,22810,0
2017/2018,Conseil du Trésor,Secrétariat du Conseil du Trésor,0,0,0,0,0,1076,3805826,0
2017/2018,Conseil du Trésor,École de la fonction publique du Canada,0,0,0,0,0,0,76290,0
2017/2018,Conseil du Trésor,Commissariat au lobbying,0,0,0,0,0,0,4772,0
2017/2018,Conseil du Trésor,Commissariat à l'intégrité du secteur public,0,0,0,0,0,48,4902,0
2017/2018,Conseil privé,Bureau du Conseil privé,0,0,0,0,0,110,202831,0
2017/2018,Conseil privé,Secrétariat des conférences intergouvernementales canadiennes,0,0,0,0,0,0,5374,0
2017/2018,Conseil privé,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,0,0,0,0,0,0,32409,0
2017/2018,Conseil privé,Bureau du directeur général des élections,0,0,0,0,0,2232,129254,0
2017/2018,Conseil privé,Commissariat aux langues officielles,0,0,0,0,0,0,21048,0
2017/2018,Conseil privé,Comité de surveillance des activités de renseignement de sécurité,0,0,0,0,0,0,6174,0
2017/2018,Défense nationale,Ministère de la Défense nationale,0,0,0,0,0,154644,22710882,11561
2017/2018,Défense nationale,Centre de la sécurité des télécommunications,0,0,0,0,0,0,622473,0
2017/2018,Défense nationale,Comité externe d'examen des griefs militaires,0,0,0,0,0,0,6726,0
2017/2018,Défense nationale,Commission d'examen des plaintes concernant la police militaire,0,0,0,0,0,0,4536,0
2017/2018,Défense nationale,Bureau du commissaire du Centre de la sécurité des télécommunications,0,0,0,0,0,0,1967,0
2017/2018,Environnement et Changement climatique,Ministère de l'Environnement,0,0,0,0,0,200135,964672,0
2017/2018,Environnement et Changement climatique,Agence canadienne d'évaluation environnementale,0,0,0,0,0,3827,35995,0
2017/2018,Environnement et Changement climatique,Agence Parcs Canada,0,0,0,0,0,19060,1297973,0
2017/2018,"Famille, Enfants et Développement social",Ministère de l'Emploi et du Développement social,50613205,0,0,0,0,5983516,1374526,0
2017/2018,"Famille, Enfants et Développement social",Société canadienne d'hypothèques et de logement,0,0,0,0,0,0,2689240,0
2017/2018,"Famille, Enfants et Développement social",Centre canadien d'hygiène et de sécurité au travail,0,0,0,0,0,0,10157,0
2017/2018,Finances,Ministère des Finances,0,37123934,13748395,22314208,-4739492,522994,518354,20838325
2017/2018,Finances,Agence de la consommation en matière financière du Canada,0,0,0,0,0,0,21518,0
2017/2018,Finances,Centre d'analyse des opérations et déclarations financières du Canada,0,0,0,0,0,0,55248,0
2017/2018,Finances,Bureau du vérificateur général,0,0,0,0,0,0,82430,0
2017/2018,Finances,Bureau du surintendant des institutions financières,0,0,0,0,0,0,155002,0
2017/2018,"Immigration, Réfugiés et Citoyenneté",Ministère de la Citoyenneté et de l'Immigration,0,0,0,0,0,1304457,612792,0
2017/2018,"Immigration, Réfugiés et Citoyenneté",Commission de l'immigration et du statut de réfugié,0,0,0,0,0,0,131692,0
2017/2018,Infrastructure et Collectivités,Bureau de l'infrastructure du Canada,0,0,0,0,0,3608706,717591,0
2017/2018,Infrastructure et Collectivités,PPP Canada Inc.,0,0,0,0,0,0,5900,0
2017/2018,Infrastructure et Collectivités,Les Ponts Jacques-Cartier et Champlain Inc.,0,0,0,0,0,0,179230,0
2017/2018,Infrastructure et Collectivités,Autorité du pont Windsor-Détroit,0,0,0,0,0,0,184000,0
2017/2018,"Innovation, Sciences et Développement économique",Ministère de l'Industrie,0,0,0,0,0,1856184,499754,0
2017/2018,"Innovation, Sciences et Développement économique",Agence de promotion économique du Canada atlantique,0,0,0,0,0,283971,75015,0
2017/2018,"Innovation, Sciences et Développement économique",Agence canadienne de développement économique du Nord,0,0,0,0,0,39552,14868,0
2017/2018,"Innovation, Sciences et Développement économique",Agence spatiale canadienne,0,0,0,0,0,60948,292510,0
2017/2018,"Innovation, Sciences et Développement économique",Commission canadienne du tourisme,0,0,0,0,0,0,95476,0
2017/2018,"Innovation, Sciences et Développement économique",Commission du droit d'auteur,0,0,0,0,0,0,3231,0
2017/2018,"Innovation, Sciences et Développement économique",Ministère de la Diversification de l'économie de l'Ouest canadien,0,0,0,0,0,186283,40785,0
2017/2018,"Innovation, Sciences et Développement économique",Agence de développement économique du Canada pour les régions du Québec,0,0,0,0,0,266826,44603,0
2017/2018,"Innovation, Sciences et Développement économique",Agence fédérale de développement économique pour le Sud de l'Ontario,0,0,0,0,0,220106,30145,0
2017/2018,"Innovation, Sciences et Développement économique",Conseil national de recherches du Canada,0,0,0,0,0,294037,722486,0
2017/2018,"Innovation, Sciences et Développement économique",Conseil de recherches en sciences naturelles et en génie,0,0,0,0,0,1165593,53549,0
2017/2018,"Innovation, Sciences et Développement économique",Conseil de recherches en sciences humaines,0,0,0,0,0,756636,27343,0
2017/2018,"Innovation, Sciences et Développement économique",Conseil canadien des normes,0,0,0,0,0,0,13829,0
2017/2018,"Innovation, Sciences et Développement économique",Statistique Canada,0,0,0,0,0,100,545671,0
2017/2018,Justice,Ministère de la Justice,0,0,0,0,0,387257,319745,0
2017/2018,Justice,Service canadien d'appui aux tribunaux administratifs,0,0,0,0,0,0,65515,0
2017/2018,Justice,Commission canadienne des droits de la personne,0,0,0,0,0,0,22907,0
2017/2018,Justice,Service administratif des tribunaux judiciaires,0,0,0,0,0,0,82791,0
2017/2018,Justice,Bureau du commissaire à la magistrature fédérale,0,0,0,0,0,0,568450,0
2017/2018,Justice,Bureau du directeur des poursuites pénales,0,0,0,0,0,0,181501,0
2017/2018,Justice,Commissariats à l'information et à la protection de la vie privée du Canada,0,0,0,0,0,476,38842,0
2017/2018,Justice,Registraire de la Cour suprême du Canada,0,0,0,0,0,0,37417,0
2017/2018,Parlement,Chambre des communes,0,0,0,0,0,1023,489360,0
2017/2018,Parlement,Bibliothèque du Parlement,0,0,0,0,0,0,45632,0
2017/2018,Parlement,Commissariat aux conflits d'intérêts et à l'éthique,0,0,0,0,0,0,6639,0
2017/2018,Parlement,Bureau du directeur parlementaire du budget,0,0,0,0,0,0,1985,0
2017/2018,Parlement,Bureau du conseiller sénatorial en éthique,0,0,0,0,0,0,1015,0
2017/2018,Parlement,Service de protection parlementaire,0,0,0,0,0,0,77184,0
2017/2018,Parlement,Secrétariat du Comité des parlementaires sur la sécurité nationale et le renseignement,0,0,0,0,0,0,579,0
2017/2018,Parlement,Sénat,0,0,0,0,0,535,105420,0
2017/2018,Patrimoine canadien,Ministère du Patrimoine canadien,0,0,0,0,0,1259281,239786,0
2017/2018,Patrimoine canadien,Conseil des Arts du Canada,0,0,0,0,0,0,258714,0
2017/2018,Patrimoine canadien,Société Radio-Canada,0,0,0,0,0,0,1222083,0
2017/2018,Patrimoine canadien,Musée canadien des droits de la personne,0,0,0,0,0,0,25352,0
2017/2018,Patrimoine canadien,Musée canadien de l'histoire,0,0,0,0,0,0,74013,0
2017/2018,Patrimoine canadien,Musée canadien de l'immigration du Quai 21,0,0,0,0,0,0,7963,0
2017/2018,Patrimoine canadien,Musée canadien de la nature,0,0,0,0,0,0,33269,0
2017/2018,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,0,0,0,0,0,0,12045,0
2017/2018,Patrimoine canadien,Bibliothèque et Archives du Canada,0,0,0,0,0,1527,125890,0
2017/2018,Patrimoine canadien,Société du Centre national des Arts,0,0,0,0,0,0,141324,0
2017/2018,Patrimoine canadien,Commission de la capitale nationale,0,0,0,0,0,0,89630,0
2017/2018,Patrimoine canadien,Office national du film,0,0,0,0,0,0,66354,0
2017/2018,Patrimoine canadien,Musée des beaux-arts du Canada,0,0,0,0,0,0,49413,0
2017/2018,Patrimoine canadien,Musée national des sciences et de la technologie,0,0,0,0,0,0,145278,0
2017/2018,Patrimoine canadien,Bureau de la coordonnatrice de la situation de la femme,0,0,0,0,0,20830,22474,0
2017/2018,Patrimoine canadien,Téléfilm Canada,0,0,0,0,0,0,103572,0
2017/2018,Patrimoine canadien,Commission des champs de bataille nationaux,0,0,0,0,0,0,9752,0
2017/2018,"Pêches, Océans et Garde côtière canadienne",Ministère des Pêches et des Océans,0,0,0,0,0,128862,2491602,0
2017/2018,Ressources naturelles,Ministère des Ressources naturelles,0,0,0,0,0,905717,660535,0
2017/2018,Ressources naturelles,"Énergie atomique du Canada, Limitée",0,0,0,0,0,0,826595,0
2017/2018,Ressources naturelles,Commission canadienne de sûreté nucléaire,0,0,0,0,0,2604,147190,0
2017/2018,Ressources naturelles,Office national de l'énergie,0,0,0,0,0,2477,91356,0
2017/2018,Ressources naturelles,Administration du pipe-line du Nord,0,0,0,0,0,0,5541,0
2017/2018,Revenu national,Agence du revenu du Canada,0,0,0,0,0,333553,4374214,0
2017/2018,Santé,Ministère de la Santé,0,0,0,0,0,1725221,1765832,0
2017/2018,Santé,Agence canadienne d'inspection des aliments,0,0,0,0,0,7177,731841,0
2017/2018,Santé,Instituts de recherche en santé du Canada,0,0,0,0,0,1035405,61756,0
2017/2018,Santé,Conseil d'examen du prix des médicaments brevetés,0,0,0,0,0,0,9739,0
2017/2018,Santé,Agence de la santé publique du Canada,0,0,0,0,0,217110,389992,0
2017/2018,Sécurité publique et Protection civile,Ministère de la Sécurité publique et de la Protection civile,0,0,0,0,0,805148,153924,0
2017/2018,Sécurité publique et Protection civile,Agence des services frontaliers du Canada,0,0,0,0,0,0,1768435,0
2017/2018,Sécurité publique et Protection civile,Service canadien du renseignement de sécurité,0,0,0,0,0,0,586999,0
2017/2018,Sécurité publique et Protection civile,Commission civile d'examen et de traitement des plaintes relatives à la Gendarmerie royale du Canada,0,0,0,0,0,0,9022,0
2017/2018,Sécurité publique et Protection civile,Service correctionnel du Canada,0,0,0,0,0,2259,2625853,0
2017/2018,Sécurité publique et Protection civile,Bureau de l'enquêteur correctionnel du Canada,0,0,0,0,0,0,4850,0
2017/2018,Sécurité publique et Protection civile,Commission des libérations conditionnelles du Canada,0,0,0,0,0,0,47730,0
2017/2018,Sécurité publique et Protection civile,Gendarmerie royale du Canada,0,0,0,0,0,238465,2972519,0
2017/2018,Sécurité publique et Protection civile,Comité externe d'examen de la Gendarmerie royale du Canada,0,0,0,0,0,0,1576,0
2017/2018,Services aux Autochtones,Ministère des Services aux Autochtones Canada,0,0,0,0,0,3547984,739815,0
2017/2018,Services publics et Approvisionnement,Ministère des Travaux publics et des Services gouvernementaux,0,0,0,0,0,6790,3654118,0
2017/2018,Services publics et Approvisionnement,Société canadienne des postes,0,0,0,0,0,0,22210,0
2017/2018,Services publics et Approvisionnement,Commission de la fonction publique,0,0,0,0,0,0,85669,0
2017/2018,Services publics et Approvisionnement,Services partagés Canada,0,0,0,0,0,0,1797913,0
2017/2018,Transports,Ministère des Transports,0,0,0,0,0,276984,928737,0
2017/2018,Transports,Administration canadienne de la sûreté du transport aérien,0,0,0,0,0,0,723429,0
2017/2018,Transports,Office des transports du Canada,0,0,0,0,0,0,29148,0
2017/2018,Transports,Marine Atlantique S.C.C.,0,0,0,0,0,0,146683,0
2017/2018,Transports,La Société des ponts fédéraux Limitée,0,0,0,0,0,0,20048,0
2017/2018,Transports,VIA Rail Canada Inc.,0,0,0,0,0,0,357536,0
