﻿FSCL_YR,MINF,DEPT_FR_DESC,Prestations-de-sécurité-de-la-vieillesse,Transfert-canadien-en-matière-de-santé,Transfert-canadien-en-matière-de-programmes-sociaux,Accords-fiscaux,Abattement-du-Québec,Autres,Autres-dépenses-de-programmes,Frais-de-la-dette-publique
2016/2017,"Affaires autochtones et du Nord","Ministère des Affaires indiennes et du Nord canadien",0,0,0,0,0,8144985,987520,0
2016/2017,"Affaires autochtones et du Nord","Station canadienne de recherche dans l'Extrême-Arctique",0,0,0,0,0,7103,8763,0
2016/2017,"Affaires mondiales","Ministère des Affaires étrangères, du Commerce et du Développement",0,0,0,0,0,4314712,1945313,0
2016/2017,"Affaires mondiales","Corporation commerciale canadienne",0,0,0,0,0,0,3510,0
2016/2017,"Affaires mondiales","Exportation et développement Canada (Compte du Canada)",0,0,0,0,0,0,8210,0
2016/2017,"Affaires mondiales","Centre de recherches pour le développement international",0,0,0,0,0,0,147474,0
2016/2017,"Affaires mondiales","Commission mixte internationale (section canadienne)",0,0,0,0,0,0,6451,0
2016/2017,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire",0,0,0,0,0,1573797,1041113,0
2016/2017,"Agriculture et Agroalimentaire","Commission canadienne du lait",0,0,0,0,0,0,3773,0
2016/2017,"Agriculture et Agroalimentaire","Commission canadienne des grains",0,0,0,0,0,0,-20573,0
2016/2017,"Anciens Combattants","Ministère des Anciens Combattants",0,0,0,0,0,2774634,996175,0
2016/2017,"Anciens Combattants","Tribunal des anciens combattants (révision et appel)",0,0,0,0,0,0,10235,0
2016/2017,"Bureau du secrétaire du gouverneur général","Bureau du secrétaire du gouverneur général",0,0,0,0,0,567,22096,0
2016/2017,"Conseil du Trésor","Secrétariat du Conseil du Trésor",0,0,0,0,0,1110,3063099,0
2016/2017,"Conseil du Trésor","École de la fonction publique du Canada",0,0,0,0,0,0,82784,0
2016/2017,"Conseil du Trésor","Commissariat au lobbying",0,0,0,0,0,0,4536,0
2016/2017,"Conseil du Trésor","Commissariat à l'intégrité du secteur public",0,0,0,0,0,25,4299,0
2016/2017,"Conseil privé","Bureau du Conseil privé",0,0,0,0,0,0,154241,0
2016/2017,"Conseil privé","Secrétariat des conférences intergouvernementales canadiennes",0,0,0,0,0,0,5242,0
2016/2017,"Conseil privé","Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports",0,0,0,0,0,0,29993,0
2016/2017,"Conseil privé","Bureau du directeur général des élections",0,0,0,0,0,1211,101221,0
2016/2017,"Conseil privé","Commissariat aux langues officielles",0,0,0,0,0,0,20434,0
2016/2017,"Conseil privé","Comité de surveillance des activités de renseignement de sécurité",0,0,0,0,0,0,4475,0
2016/2017,"Défense nationale","Ministère de la Défense nationale",0,0,0,0,0,152946,18453208,0
2016/2017,"Défense nationale","Centre de la sécurité des télécommunications",0,0,0,0,0,0,590860,0
2016/2017,"Défense nationale","Comité externe d'examen des griefs militaires",0,0,0,0,0,0,5986,0
2016/2017,"Défense nationale","Commission d'examen des plaintes concernant la police militaire",0,0,0,0,0,0,4120,0
2016/2017,"Défense nationale","Bureau du commissaire du Centre de la sécurité des télécommunications",0,0,0,0,0,0,2004,0
2016/2017,"Environnement et Changement climatique","Ministère de l'Environnement",0,0,0,0,0,150908,854960,0
2016/2017,"Environnement et Changement climatique","Agence canadienne d'évaluation environnementale",0,0,0,0,0,4578,34110,0
2016/2017,"Environnement et Changement climatique","Agence Parcs Canada",0,0,0,0,0,15795,1175898,0
2016/2017,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social",48201827,0,0,0,0,6895699,1241440,0
2016/2017,"Famille, Enfants et Développement social","Société canadienne d'hypothèques et de logement",0,0,0,0,0,0,3129131,0
2016/2017,"Famille, Enfants et Développement social","Centre canadien d'hygiène et de sécurité au travail",0,0,0,0,0,0,9930,0
2016/2017,Finances,"Ministère des Finances",0,36057581,13347956,21569604,-4451002,496830,234584,21165999
2016/2017,Finances,"Agence de la consommation en matière financière du Canada",0,0,0,0,0,0,17427,0
2016/2017,Finances,"Centre d'analyse des opérations et déclarations financières du Canada",0,0,0,0,0,0,55407,0
2016/2017,Finances,"Bureau du vérificateur général",0,0,0,0,0,0,79029,0
2016/2017,Finances,"Bureau du surintendant des institutions financières",0,0,0,0,0,0,148021,0
2016/2017,Finances,"PPP Canada Inc.",0,0,0,0,0,0,2950,0
2016/2017,"Immigration, Réfugiés et Citoyenneté","Ministère de la Citoyenneté et de l'Immigration",0,0,0,0,0,1187265,412785,0
2016/2017,"Immigration, Réfugiés et Citoyenneté","Commission de l'immigration et du statut de réfugié",0,0,0,0,0,0,115500,0
2016/2017,"Infrastructure et Collectivités","Bureau de l'infrastructure du Canada",0,0,0,0,0,3119709,88057,0
2016/2017,"Infrastructure et Collectivités","PPP Canada Inc.",0,0,0,0,0,0,8850,0
2016/2017,"Infrastructure et Collectivités","Les Ponts Jacques-Cartier et Champlain Inc.",0,0,0,0,0,0,284287,0
2016/2017,"Infrastructure et Collectivités","Autorité du pont Windsor-Détroit",0,0,0,0,0,0,334500,0
2016/2017,"Innovation, Sciences et Développement économique","Ministère de l'Industrie",0,0,0,0,0,1668355,418559,0
2016/2017,"Innovation, Sciences et Développement économique","Agence de promotion économique du Canada atlantique",0,0,0,0,0,262479,69887,0
2016/2017,"Innovation, Sciences et Développement économique","Agence canadienne de développement économique du Nord",0,0,0,0,0,38647,14992,0
2016/2017,"Innovation, Sciences et Développement économique","Agence spatiale canadienne",0,0,0,0,0,55516,332782,0
2016/2017,"Innovation, Sciences et Développement économique","Commission canadienne du tourisme",0,0,0,0,0,0,95476,0
2016/2017,"Innovation, Sciences et Développement économique","Commission du droit d'auteur",0,0,0,0,0,0,3096,0
2016/2017,"Innovation, Sciences et Développement économique","Agence de développement économique du Canada pour les régions du Québec",0,0,0,0,0,274426,41527,0
2016/2017,"Innovation, Sciences et Développement économique","Agence fédérale de développement économique pour le Sud de l'Ontario",0,0,0,0,0,193846,28290,0
2016/2017,"Innovation, Sciences et Développement économique","Conseil national de recherches du Canada",0,0,0,0,0,343050,705690,0
2016/2017,"Innovation, Sciences et Développement économique","Conseil de recherches en sciences naturelles et en génie",0,0,0,0,0,1142067,49194,0
2016/2017,"Innovation, Sciences et Développement économique","Conseil de recherches en sciences humaines",0,0,0,0,0,748676,27278,0
2016/2017,"Innovation, Sciences et Développement économique","Conseil canadien des normes",0,0,0,0,0,0,10515,0
2016/2017,"Innovation, Sciences et Développement économique","Statistique Canada",0,0,0,0,0,100,681417,0
2016/2017,"Innovation, Sciences et Développement économique","Ministère de la Diversification de l'économie de l'Ouest canadien",0,0,0,0,0,152744,37739,0
2016/2017,Justice,"Ministère de la Justice",0,0,0,0,0,374463,315356,0
2016/2017,Justice,"Service canadien d'appui aux tribunaux administratifs",0,0,0,0,0,0,60162,0
2016/2017,Justice,"Commission canadienne des droits de la personne",0,0,0,0,0,0,21681,0
2016/2017,Justice,"Service administratif des tribunaux judiciaires",0,0,0,0,0,0,72277,0
2016/2017,Justice,"Bureau du commissaire à la magistrature fédérale",0,0,0,0,0,0,546797,0
2016/2017,Justice,"Bureau du directeur des poursuites pénales",0,0,0,0,0,0,177585,0
2016/2017,Justice,"Commissariats à l'information et à la protection de la vie privée du Canada",0,0,0,0,0,489,36195,0
2016/2017,Justice,"Registraire de la Cour suprême du Canada",0,0,0,0,0,0,33679,0
2016/2017,Parlement,"Chambre des communes",0,0,0,0,0,977,443917,0
2016/2017,Parlement,"Bibliothèque du Parlement",0,0,0,0,0,0,42442,0
2016/2017,Parlement,"Commissariat aux conflits d'intérêts et à l'éthique",0,0,0,0,0,0,6233,0
2016/2017,Parlement,"Service de protection parlementaire",0,0,0,0,0,0,64780,0
2016/2017,Parlement,Sénat,0,0,0,0,0,464,80215,0
2016/2017,Parlement,"Bureau du conseiller sénatorial en éthique",0,0,0,0,0,0,923,0
2016/2017,"Patrimoine canadien","Ministère du Patrimoine canadien",0,0,0,0,0,1183587,209681,0
2016/2017,"Patrimoine canadien","Conseil des Arts du Canada",0,0,0,0,0,0,222574,0
2016/2017,"Patrimoine canadien","Société Radio-Canada",0,0,0,0,0,0,1113024,0
2016/2017,"Patrimoine canadien","Musée canadien des droits de la personne",0,0,0,0,0,0,33604,0
2016/2017,"Patrimoine canadien","Musée canadien de l'histoire",0,0,0,0,0,0,77747,0
2016/2017,"Patrimoine canadien","Musée canadien de l'immigration du Quai 21",0,0,0,0,0,0,7900,0
2016/2017,"Patrimoine canadien","Musée canadien de la nature",0,0,0,0,0,0,29770,0
2016/2017,"Patrimoine canadien","Conseil de la radiodiffusion et des télécommunications canadiennes",0,0,0,0,0,0,11392,0
2016/2017,"Patrimoine canadien","Bibliothèque et Archives du Canada",0,0,0,0,0,1538,112963,0
2016/2017,"Patrimoine canadien","Société du Centre national des Arts",0,0,0,0,0,0,135309,0
2016/2017,"Patrimoine canadien","Commission de la capitale nationale",0,0,0,0,0,0,90623,0
2016/2017,"Patrimoine canadien","Office national du film",0,0,0,0,0,0,63914,0
2016/2017,"Patrimoine canadien","Musée des beaux-arts du Canada",0,0,0,0,0,0,46127,0
2016/2017,"Patrimoine canadien","Musée national des sciences et de la technologie",0,0,0,0,0,0,108103,0
2016/2017,"Patrimoine canadien","Bureau de la coordonnatrice de la situation de la femme",0,0,0,0,0,20480,14790,0
2016/2017,"Patrimoine canadien","Téléfilm Canada",0,0,0,0,0,0,97454,0
2016/2017,"Patrimoine canadien","Commission des champs de bataille nationaux",0,0,0,0,0,0,9324,0
2016/2017,"Pêches, Océans et Garde côtière canadienne","Ministère des Pêches et des Océans",0,0,0,0,0,99552,2253126,0
2016/2017,"Ressources naturelles","Ministère des Ressources naturelles",0,0,0,0,0,709792,648207,0
2016/2017,"Ressources naturelles","Énergie atomique du Canada limitée",0,0,0,0,0,0,784133,0
2016/2017,"Ressources naturelles","Commission canadienne de sûreté nucléaire",0,0,0,0,0,1868,135258,0
2016/2017,"Ressources naturelles","Office national de l'énergie",0,0,0,0,0,794,83823,0
2016/2017,"Ressources naturelles","Administration du pipe-line du Nord",0,0,0,0,0,0,254,0
2016/2017,"Revenu national","Agence du revenu du Canada",0,0,0,0,0,319549,4070399,0
2016/2017,Santé,"Ministère de la Santé",0,0,0,0,0,2031885,2121332,0
2016/2017,Santé,"Agence canadienne d'inspection des aliments",0,0,0,0,0,42112,743800,0
2016/2017,Santé,"Instituts de recherche en santé du Canada",0,0,0,0,0,1024249,57081,0
2016/2017,Santé,"Conseil d'examen du prix des médicaments brevetés",0,0,0,0,0,0,10134,0
2016/2017,Santé,"Agence de la santé publique du Canada",0,0,0,0,0,189506,369711,0
2016/2017,"Sécurité publique et Protection civile","Ministère de la Sécurité publique et de la Protection civile",0,0,0,0,0,1031210,166402,0
2016/2017,"Sécurité publique et Protection civile","Agence des services frontaliers du Canada",0,0,0,0,0,0,1698951,0
2016/2017,"Sécurité publique et Protection civile","Service canadien du renseignement de sécurité",0,0,0,0,0,0,589416,0
2016/2017,"Sécurité publique et Protection civile","Commission civile d'examen et de traitement des plaintes relatives à la Gendarmerie royale du Canada",0,0,0,0,0,0,9036,0
2016/2017,"Sécurité publique et Protection civile","Service correctionnel du Canada",0,0,0,0,0,4780,2358024,0
2016/2017,"Sécurité publique et Protection civile","Bureau de l'enquêteur correctionnel du Canada",0,0,0,0,0,0,4693,0
2016/2017,"Sécurité publique et Protection civile","Commission des libérations conditionnelles du Canada",0,0,0,0,0,0,46825,0
2016/2017,"Sécurité publique et Protection civile","Gendarmerie royale du Canada",0,0,0,0,0,212321,2805305,0
2016/2017,"Sécurité publique et Protection civile","Comité externe d'examen de la Gendarmerie royale du Canada",0,0,0,0,0,0,1524,0
2016/2017,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",0,0,0,0,0,31455,3173972,0
2016/2017,"Services publics et Approvisionnement","Société canadienne des postes",0,0,0,0,0,0,22210,0
2016/2017,"Services publics et Approvisionnement","Commission de la fonction publique",0,0,0,0,0,0,75823,0
2016/2017,"Services publics et Approvisionnement","Services partagés Canada",0,0,0,0,0,0,1681370,0
2016/2017,Transports,"Ministère des Transports",0,0,0,0,0,379189,811970,0
2016/2017,Transports,"Administration canadienne de la sûreté du transport aérien",0,0,0,0,0,0,725304,0
2016/2017,Transports,"Office des transports du Canada",0,0,0,0,0,0,26948,0
2016/2017,Transports,"Marine Atlantique S.C.C.",0,0,0,0,0,0,98967,0
2016/2017,Transports,"La Société des ponts fédéraux Limitée",0,0,0,0,0,0,41782,0
2016/2017,Transports,"VIA Rail Canada Inc.",0,0,0,0,0,0,348387,0
