﻿FSCL_YR,MINF,DEPT_FR_DESC,Prestations-de-sécurité-de-la-vieillesse,Transfert-canadien-en-matière-de-santé,Transfert-canadien-en-matière-de-programmes-sociaux,Accords-fiscaux,Paiements-de-remplacement-pour-programmes-permanents,Autres,Autres-dépenses-de-programmes,Frais-de-la-dette-publique
2010/2011,Affaires étrangères et Commerce international,Ministère Affaires étrangères et Commerce international,0,0,0,0,0,806057,2035731,0
2010/2011,Affaires étrangères et Commerce international,Corporation commerciale canadienne,0,0,0,0,0,0,15482,0
2010/2011,Affaires étrangères et Commerce international,Agence canadienne de développement international,0,0,0,0,0,3313220,325496,0
2010/2011,Affaires étrangères et Commerce international,Centre de recherches pour le développement international,0,0,0,0,0,0,195917,0
2010/2011,Affaires étrangères et Commerce international,Commission mixte internationale (section canadienne),0,0,0,0,0,0,8603,0
2010/2011,Affaires indiennes et du Nord canadien,Ministère Affaires indiennes et du Nord canadien,0,0,0,0,0,6676405,1500602,0
2010/2011,Affaires indiennes et du Nord canadien,Agence canadienne de développement économique du Nord,0,0,0,0,0,45704,18557,0
2010/2011,Affaires indiennes et du Nord canadien,Commission canadienne des affaires polaires,0,0,0,0,0,10,1007,0
2010/2011,Affaires indiennes et du Nord canadien,Institut de la statistique des Premières nations,0,0,0,0,0,0,2615,0
2010/2011,Affaires indiennes et du Nord canadien,Commission de vérité et de réconciliation relative aux pensionnats indiens,0,0,0,0,0,0,10633,0
2010/2011,Affaires indiennes et du Nord canadien,Greffe du Tribunal des revendications particulières,0,0,0,0,0,0,2165,0
2010/2011,Agence de développement économique du Canada pour les régions du Québec,Agence de développement économique du Canada pour les régions du Québec,0,0,0,0,0,424153,55853,0
2010/2011,Agence de promotion économique du Canada atlantique,Ministère Agence de promotion économique du Canada atlantique,0,0,0,0,0,313826,94633,0
2010/2011,Agence de promotion économique du Canada atlantique,Société d'expansion du Cap-Breton,0,0,0,0,0,0,83070,0
2010/2011,Agence du revenu du Canada,Agence du revenu du Canada,0,0,0,0,0,446135,3972431,0
2010/2011,Agriculture et Agroalimentaire,Ministère Agriculture et Agroalimentaire,0,0,0,0,0,1823573,851199,0
2010/2011,Agriculture et Agroalimentaire,Commission canadienne du lait,0,0,0,0,0,0,4147,0
2010/2011,Agriculture et Agroalimentaire,Agence canadienne d'inspection des aliments,0,0,0,0,0,5174,716617,0
2010/2011,Agriculture et Agroalimentaire,Commission canadienne des grains,0,0,0,0,0,0,33326,0
2010/2011,Anciens Combattants,Anciens Combattants,0,0,0,0,0,2546469,968926,0
2010/2011,Citoyenneté et Immigration,Ministère Citoyenneté et Immigration,0,0,0,0,0,953050,637018,0
2010/2011,Citoyenneté et Immigration,Commission de l'immigration et du statut de réfugié du Canada,0,0,0,0,0,0,125559,0
2010/2011,Conseil du Trésor,Secrétariat Conseil du Trésor,0,0,0,0,0,695,2253285,0
2010/2011,Conseil du Trésor,École de la fonction publique du Canada,0,0,0,0,0,254,128380,0
2010/2011,Conseil du Trésor,Commissariat au lobbying,0,0,0,0,0,0,4686,0
2010/2011,Conseil du Trésor,Commissariat à l'intégrité du secteur public,0,0,0,0,0,0,5324,0
2010/2011,Conseil privé,Ministère Conseil privé,0,0,0,0,0,1856,158075,0
2010/2011,Conseil privé,Secrétariat des conférences intergouvernementales canadiennes,0,0,0,0,0,0,5263,0
2010/2011,Conseil privé,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,0,0,0,0,0,0,30697,0
2010/2011,Conseil privé,Directeur général des élections,0,0,0,0,0,29285,117733,0
2010/2011,Conseil privé,Commissariat aux langues officielles,0,0,0,0,0,0,21478,0
2010/2011,Conseil privé,Société du Vieux-Port de Montréal inc.,0,0,0,0,0,0,28987,0
2010/2011,Conseil privé,Secrétariat de la Commission des nominations publiques,0,0,0,0,0,0,294,0
2010/2011,Conseil privé,Comité de surveillance des activités de renseignement de sécurité,0,0,0,0,0,0,2683,0
2010/2011,Défense nationale,Ministère Défense nationale,0,0,0,0,0,266331,20031926,0
2010/2011,Défense nationale,Comité des griefs des Forces canadiennes,0,0,0,0,0,0,5526,0
2010/2011,Défense nationale,Commission d'examen des plaintes concernant la police militaire,0,0,0,0,0,0,4423,0
2010/2011,Défense nationale,Bureau du commissaire du Centre de la sécurité des télécommunications,0,0,0,0,0,0,1606,0
2010/2011,Diversification de l'économie de l'Ouest canadien,Diversification de l'économie de l'Ouest canadien,0,0,0,0,0,405358,61133,0
2010/2011,Environnement,Ministère Environnement,0,0,0,0,0,137174,951717,0
2010/2011,Environnement,Agence canadienne d'évaluation environnementale,0,0,0,0,0,1934,27100,0
