﻿FSCL_YR,MINE,DEPT_EN_DESC,Old-age-security-benefits,Canada-health-and-social-transfer,Fiscal-arrangements,Alternative-payments-for-standing-programs,Other,Other-program-expenditures,Public-debt-charges
2006/2007,Agriculture and Agri-Food,Agriculture and Agri-Food Department,0,0,0,0,2749296,818426,0
2006/2007,Agriculture and Agri-Food,Canadian Dairy Commission,0,0,0,0,0,3660,0
2006/2007,Agriculture and Agri-Food,Canadian Food Inspection Agency,0,0,0,0,4686,615936,0
2006/2007,Agriculture and Agri-Food,Canadian Grain Commission,0,0,0,0,0,24759,0
2006/2007,Atlantic Canada Opportunities Agency,Atlantic Canada Opportunities Agency Department,0,0,0,0,296340,89001,0
2006/2007,Atlantic Canada Opportunities Agency,Enterprise Cape Breton Corporation,0,0,0,0,0,8655,0
2006/2007,Canada Revenue Agency,Canada Revenue Agency,0,0,0,0,202370,3202753,0
2006/2007,Canadian Heritage,Canadian Heritage Department,0,0,0,0,1150289,253153,0
2006/2007,Canadian Heritage,Canada Council for the Arts,0,0,0,0,0,171418,0
2006/2007,Canadian Heritage,Canadian Broadcasting Corporation,0,0,0,0,0,1114053,0
2006/2007,Canadian Heritage,Canadian Museum of Civilization,0,0,0,0,0,61961,0
2006/2007,Canadian Heritage,Canadian Museum of Nature,0,0,0,0,0,59761,0
2006/2007,Canadian Heritage,Canadian Radio-television and Telecommunications Commission,0,0,0,0,0,7712,0
2006/2007,Canadian Heritage,Library and Archives of Canada,0,0,0,0,2206,103960,0
2006/2007,Canadian Heritage,National Arts Centre Corporation,0,0,0,0,0,56465,0
2006/2007,Canadian Heritage,National Battlefields Commission,0,0,0,0,0,9467,0
2006/2007,Canadian Heritage,National Film Board,0,0,0,0,312,68124,0
2006/2007,Canadian Heritage,National Gallery of Canada,0,0,0,0,0,47142,0
2006/2007,Canadian Heritage,National Museum of Science and Technology,0,0,0,0,0,30995,0
2006/2007,Canadian Heritage,Public Service Commission,0,0,0,0,0,98876,0
2006/2007,Canadian Heritage,Public Service Labour Relations Board,0,0,0,0,0,10377,0
2006/2007,Canadian Heritage,Public Service Staffing Tribunal,0,0,0,0,0,3216,0
2006/2007,Canadian Heritage,Status of Women - Office of the Co-ordinator,0,0,0,0,11593,12456,0
2006/2007,Canadian Heritage,Telefilm Canada,0,0,0,0,0,104994,0
2006/2007,Citizenship and Immigration,Citizenship and Immigration Department,0,0,0,0,522805,535822,0
2006/2007,Citizenship and Immigration,Immigration and Refugee Board of Canada,0,0,0,0,0,110438,0
2006/2007,Economic Development Agency of Canada for the Regions of Quebec,Economic Development Agency of Canada for the Regions of Quebec,0,0,0,0,316125,48774,0
2006/2007,Environment,Environment Department,0,0,0,0,47867,820572,0
2006/2007,Environment,Canadian Environmental Assessment Agency,0,0,0,0,2050,16322,0
2006/2007,Environment,National Round Table on the Environment and the Economy,0,0,0,0,0,4535,0
2006/2007,Environment,Parks Canada Agency,0,0,0,0,12273,592342,0
2006/2007,Finance,Finance Department,0,28639876,12978361,-3177016,636483,359369,34108504
2006/2007,Finance,Auditor General,0,0,0,0,380,77387,0
2006/2007,Finance,Canadian International Trade Tribunal,0,0,0,0,0,9700,0
2006/2007,Finance,Financial Consumer Agency of Canada,0,0,0,0,0,7873,0
2006/2007,Finance,Financial Transactions and Reports Analysis Centre of Canada,0,0,0,0,0,39420,0
2006/2007,Finance,Office of the Superintendent of Financial Institutions,0,0,0,0,0,5304,0
2006/2007,Fisheries and Oceans,Fisheries and Oceans,0,0,0,0,141081,1507866,0
2006/2007,Foreign Affairs and International Trade,Foreign Affairs and International Trade Department,0,0,0,0,1181318,1622257,0
2006/2007,Foreign Affairs and International Trade,Canadian Commercial Corporation,0,0,0,0,0,16923,0
2006/2007,Foreign Affairs and International Trade,Canadian International Development Agency,0,0,0,0,2777999,236672,0
2006/2007,Foreign Affairs and International Trade,International Development Research Centre,0,0,0,0,0,143616,0
2006/2007,Foreign Affairs and International Trade,International Joint Commission,0,0,0,0,0,6122,0
2006/2007,Foreign Affairs and International Trade,"NAFTA Secretariat, Canadian Section",0,0,0,0,0,1511,0
2006/2007,Governor General,Governor General,0,0,0,0,420,18729,0
2006/2007,Health,Health Department,0,0,0,0,1151906,1845644,0
2006/2007,Health,Assisted Human Reproduction Agency of Canada,0,0,0,0,0,134,0
2006/2007,Health,Canadian Institutes of Health Research,0,0,0,0,799647,43622,0
2006/2007,Health,Hazardous Materials Information Review Commission,0,0,0,0,0,3401,0
2006/2007,Health,Patented Medicine Prices Review Board,0,0,0,0,0,7365,0
2006/2007,Health,Public Health Agency of Canada,0,0,0,0,182153,328659,0
2006/2007,Human Resources and Skills Development,Human Resources and Skills Development Department,0,0,0,0,1620746,629006,0
2006/2007,Human Resources and Skills Development,Social Development Department,30284055,0,0,0,2723575,340736,0
2006/2007,Human Resources and Skills Development,Canada Industrial Relations Board,0,0,0,0,0,11658,0
2006/2007,Human Resources and Skills Development,Canada Mortgage and Housing Corporation,0,0,0,0,0,2101900,0
2006/2007,Human Resources and Skills Development,Canadian Artists and Producers Professional Relations Tribunal,0,0,0,0,0,1341,0
2006/2007,Human Resources and Skills Development,Canadian Centre for Occupational Health and Safety,0,0,0,0,0,4506,0
2006/2007,Indian Affairs and Northern Development,Indian Affairs and Northern Development Department,0,0,0,0,5328674,757564,0
2006/2007,Indian Affairs and Northern Development,Canadian Polar Commission,0,0,0,0,10,994,0
2006/2007,Indian Affairs and Northern Development,Indian Specific Claims Commission,0,0,0,0,0,6534,0
2006/2007,Indian Affairs and Northern Development,Office of Indian Residential Schools Resolution of Canada,0,0,0,0,5837,218687,0
2006/2007,Industry,Industry Department,0,0,0,0,709979,479687,0
2006/2007,Industry,Canadian Space Agency,0,0,0,0,56836,257580,0
2006/2007,Industry,Canadian Tourism Commission,0,0,0,0,0,76534,0
2006/2007,Industry,Competition Tribunal,0,0,0,0,0,1701,0
2006/2007,Industry,Copyright Board,0,0,0,0,0,2364,0
2006/2007,Industry,National Research Council of Canada,0,0,0,0,136047,606037,0
2006/2007,Industry,Natural Sciences and Engineering Research Council,0,0,0,0,855198,40225,0
2006/2007,Industry,Social Sciences and Humanities Research Council,0,0,0,0,603117,22131,0
2006/2007,Industry,Standards Council of Canada,0,0,0,0,0,7529,0
2006/2007,Industry,Statistics Canada,0,0,0,0,561,618959,0
2006/2007,Justice,Justice Department,0,0,0,0,354964,619259,0
2006/2007,Justice,Canadian Human Rights Commission,0,0,0,0,0,21129,0
2006/2007,Justice,Canadian Human Rights Tribunal,0,0,0,0,0,4562,0
2006/2007,Justice,Commissioner for Federal Judicial Affairs,0,0,0,0,0,404584,0
2006/2007,Justice,Courts Administration Service,0,0,0,0,0,66621,0
2006/2007,Justice,Law Commission of Canada,0,0,0,0,0,2178,0
2006/2007,Justice,Offices of the Information and Privacy Commissioners of Canada,0,0,0,0,423,21904,0
2006/2007,Justice,Supreme Court of Canada,0,0,0,0,0,29544,0
2006/2007,National Defence,National Defence Department,0,0,0,0,195719,15486912,0
2006/2007,National Defence,Canadian Forces Grievance Board,0,0,0,0,0,5852,0
2006/2007,National Defence,Military Police Complaints Commission,0,0,0,0,0,2837,0
2006/2007,Natural Resources,Natural Resources Department,0,0,0,0,982412,703319,0
2006/2007,Natural Resources,Atomic Energy of Canada Limited,0,0,0,0,0,109033,0
2006/2007,Natural Resources,Canadian Nuclear Safety Commission,0,0,0,0,239,85023,0
2006/2007,Natural Resources,Cape Breton Development Corporation,0,0,0,0,0,66211,0
2006/2007,Natural Resources,National Energy Board,0,0,0,0,0,43949,0
2006/2007,Natural Resources,Northern Pipeline Agency,0,0,0,0,0,391,0
2006/2007,Parliament,The Senate,0,0,0,0,472,80129,0
2006/2007,Parliament,House of Commons,0,0,0,0,892,377806,0
2006/2007,Parliament,Library of Parliament,0,0,0,0,0,33431,0
2006/2007,Parliament,Office of the Ethics Commissioner,0,0,0,0,0,5406,0
2006/2007,Parliament,Senate Ethics Officer,0,0,0,0,0,856,0
2006/2007,Privy Council,Privy Council Department,0,0,0,0,413,135148,0
2006/2007,Privy Council,Canadian Intergovernmental Conference Secretariat,0,0,0,0,0,5283,0
2006/2007,Privy Council,Canadian Transportation Accident Investigation and Safety Board,0,0,0,0,0,30884,0
2006/2007,Privy Council,Chief Electoral Officer,0,0,0,0,26584,88632,0
2006/2007,Privy Council,Office of the Commissioner of Official Languages,0,0,0,0,0,19832,0
2006/2007,Privy Council,Public Appointments Commission Secretariat,0,0,0,0,0,632,0
2006/2007,Privy Council,Security Intelligence Review Committee,0,0,0,0,0,2627,0
2006/2007,Public Safety and Emergency Preparedness,Public Safety and Emergency Preparedness Department,0,0,0,0,131944,168509,0
2006/2007,Public Safety and Emergency Preparedness,Canada Border Services Agency,0,0,0,0,0,1281100,0
2006/2007,Public Safety and Emergency Preparedness,Canadian Security Intelligence Service,0,0,0,0,0,356797,0
2006/2007,Public Safety and Emergency Preparedness,Correctional Service,0,0,0,0,1257,1864286,0
2006/2007,Public Safety and Emergency Preparedness,National Parole Board,0,0,0,0,0,43346,0
2006/2007,Public Safety and Emergency Preparedness,Office of the Correctional Investigator,0,0,0,0,0,3156,0
2006/2007,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police,0,0,0,0,89263,2208447,0
2006/2007,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police External Review Committee,0,0,0,0,0,909,0
2006/2007,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police Public Complaints Commission,0,0,0,0,0,6625,0
2006/2007,Public Works and Government Services,Public Works and Government Services,0,0,0,0,45113,2558330,0
2006/2007,Transport,Transport Department,0,0,0,0,287552,1138631,0
2006/2007,Transport,Canada Post Corporation,0,0,0,0,0,147210,0
2006/2007,Transport,Canadian Transportation Agency,0,0,0,0,0,26551,0
2006/2007,Transport,National Capital Commission,0,0,0,0,0,95133,0
2006/2007,Transport,Office of Infrastructure of Canada,0,0,0,0,1433792,35044,0
2006/2007,Transport,Old Port of Montreal Corporation Inc.,0,0,0,0,0,15226,0
2006/2007,Transport,Transportation Appeal Tribunal of Canada,0,0,0,0,0,1337,0
2006/2007,Treasury Board,Treasury Board Secretariat,0,0,0,0,35038,1709375,0
2006/2007,Treasury Board,Canada School of Public Service,0,0,0,0,316,112721,0
2006/2007,Treasury Board,Office of the Registrar of Lobbyists,0,0,0,0,0,3103,0
2006/2007,Treasury Board,Public Service Human Resources Management Agency of Canada,0,0,0,0,0,96369,0
2006/2007,Veterans Affairs,Veterans Affairs,0,0,0,0,2125287,902680,0
2006/2007,Western Economic Diversification,Western Economic Diversification,0,0,0,0,292591,46418,0
