﻿FSCL_YR,MINF,DEPT_FR_DESC,Prestations-de-sécurité-de-la-vieillesse,Transfert-canadien-en-matière-de-santé-et-de-services-sociaux,Accords-fiscaux,Paiements-de-remplacement-pour-programmes-permanents,Autres,Autres-dépenses-de-programmes,Frais-de-la-dette-publique
2007/2008,Affaires étrangères et Commerce international,Ministère Affaires étrangères et Commerce international,0,0,0,0,758634,1912277,0
2007/2008,Affaires étrangères et Commerce international,Corporation commerciale canadienne,0,0,0,0,0,15185,0
2007/2008,Affaires étrangères et Commerce international,Agence canadienne de développement international,0,0,0,0,2885873,328211,0
2007/2008,Affaires étrangères et Commerce international,Centre de recherches pour le développement international,0,0,0,0,0,155241,0
2007/2008,Affaires étrangères et Commerce international,Commission mixte internationale,0,0,0,0,0,7003,0
2007/2008,Affaires étrangères et Commerce international,"Secrétariat de l'ALÉNA, section canadienne",0,0,0,0,0,1618,0
2007/2008,Affaires indiennes et du Nord canadien,Ministère Affaires indiennes et du Nord canadien,0,0,0,0,6487310,781418,0
2007/2008,Affaires indiennes et du Nord canadien,Commission canadienne des affaires polaires,0,0,0,0,10,970,0
2007/2008,Affaires indiennes et du Nord canadien,Commission des revendications particulières des Indiens,0,0,0,0,0,6106,0
2007/2008,Affaires indiennes et du Nord canadien,Bureau du Canada sur le règlement des questions des pensionnats autochtones,0,0,0,0,130997,388867,0
2007/2008,Agence de développement économique du Canada pour les régions du Québec,Agence de développement économique du Canada pour les régions du Québec,0,0,0,0,285784,50601,0
2007/2008,Agence de promotion économique du Canada atlantique,Ministère Agence de promotion économique du Canada atlantique,0,0,0,0,279141,92456,0
2007/2008,Agence de promotion économique du Canada atlantique,Société d'expansion du Cap-Breton,0,0,0,0,0,8650,0
2007/2008,Agence du revenu du Canada,Agence du revenu du Canada,0,0,0,0,813687,3609273,0
2007/2008,Agriculture et Agroalimentaire,Ministère Agriculture et Agroalimentaire,0,0,0,0,2645012,793816,0
2007/2008,Agriculture et Agroalimentaire,Commission canadienne du lait,0,0,0,0,0,3848,0
2007/2008,Agriculture et Agroalimentaire,Agence canadienne d'inspection des aliments,0,0,0,0,13313,667948,0
2007/2008,Agriculture et Agroalimentaire,Commission canadienne des grains,0,0,0,0,0,31960,0
2007/2008,Anciens Combattants,Anciens Combattants,0,0,0,0,2250355,946099,0
2007/2008,Citoyenneté et Immigration,Ministère Citoyenneté et Immigration,0,0,0,0,625996,493511,0
2007/2008,Citoyenneté et Immigration,Commission de l'immigration et du statut de réfugié du Canada,0,0,0,0,0,103250,0
2007/2008,Conseil du Trésor,Secrétariat Conseil du Trésor,0,0,0,0,683,1855915,0
2007/2008,Conseil du Trésor,École de la fonction publique du Canada,0,0,0,0,375,121802,0
2007/2008,Conseil du Trésor,Commissariat à l'intégrité du secteur public,0,0,0,0,0,3518,0
2007/2008,Conseil du Trésor,Bureau du directeur des lobbyistes,0,0,0,0,0,4187,0
2007/2008,Conseil du Trésor,Agence de gestion des ressources humaines de la fonction publique du Canada,0,0,0,0,0,103052,0
2007/2008,Conseil privé,Ministère Conseil privé,0,0,0,0,1394,136298,0
2007/2008,Conseil privé,Secrétariat des conférences intergouvernementales canadiennes,0,0,0,0,0,5025,0
2007/2008,Conseil privé,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,0,0,0,0,0,30441,0
2007/2008,Conseil privé,Directeur général des élections,0,0,0,0,29034,91706,0
2007/2008,Conseil privé,Commissariat aux langues officielles,0,0,0,0,0,20346,0
2007/2008,Conseil privé,Secrétariat de la Commission des nominations publiques,0,0,0,0,0,113,0
2007/2008,Conseil privé,Comité de surveillance des activités de renseignement de sécurité,0,0,0,0,0,2626,0
2007/2008,Défense nationale,Ministère Défense nationale,0,0,0,0,176271,17347778,0
2007/2008,Défense nationale,Comité des griefs des Forces canadiennes,0,0,0,0,0,6222,0
2007/2008,Défense nationale,Commission d'examen des plaintes concernant la police militaire,0,0,0,0,0,2909,0
2007/2008,Diversification de l'économie de l'Ouest canadien,Diversification de l'économie de l'Ouest canadien,0,0,0,0,197120,50040,0
2007/2008,Environnement,Ministère Environnement,0,0,0,0,178710,818321,0
2007/2008,Environnement,Agence canadienne d'évaluation environnementale,0,0,0,0,1194,17083,0
2007/2008,Environnement,Table ronde nationale sur l'environnement et l'économie,0,0,0,0,0,4858,0
