﻿FSCL_YR,MINF,DEPT_FR_DESC,Prestations-de-sécurité-de-la-vieillesse,Transfert-canadien-en-matière-de-santé,Transfert-canadien-en-matière-de-programmes-sociaux,Accords-fiscaux,Abattement-du-Québec,Autres,Autres-dépenses-de-programmes,Frais-de-la-dette-publique
2018/2019,"Affaires mondiales","Ministère des Affaires étrangères, du Commerce et du Développement",0,0,0,0,0,4831996,2224879,0
2018/2019,"Affaires mondiales","Exportation et développement Canada (Compte du Canada)",0,0,0,0,0,0,9037,0
2018/2019,"Affaires mondiales","Centre de recherches pour le développement international",0,0,0,0,0,0,140366,0
2018/2019,"Affaires mondiales","Commission mixte internationale (section canadienne)",0,0,0,0,0,0,8503,0
2018/2019,"Affaires mondiales","Investir au Canada",0,0,0,0,0,0,10719,0
2018/2019,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire",0,0,0,0,0,1427729,730217,0
2018/2019,"Agriculture et Agroalimentaire","Commission canadienne du lait",0,0,0,0,0,0,3979,0
2018/2019,"Agriculture et Agroalimentaire","Commission canadienne des grains",0,0,0,0,0,0,2153,0
2018/2019,"Anciens Combattants","Ministère des Anciens Combattants",0,0,0,0,0,3655865,1034598,0
2018/2019,"Anciens Combattants","Tribunal des anciens combattants (révision et appel)",0,0,0,0,0,0,9906,0
2018/2019,"Bureau du secrétaire du gouverneur général","Bureau du secrétaire du gouverneur général",0,0,0,0,0,732,22445,0
2018/2019,"Conseil du Trésor","Secrétariat du Conseil du Trésor",0,0,0,0,0,1183,6154674,0
2018/2019,"Conseil du Trésor","École de la fonction publique du Canada",0,0,0,0,0,0,85235,0
2018/2019,"Conseil du Trésor","Commissariat au lobbying",0,0,0,0,0,0,5310,0
2018/2019,"Conseil du Trésor","Commissariat à l'intégrité du secteur public",0,0,0,0,0,30,5591,0
2018/2019,"Conseil privé","Bureau du Conseil privé",0,0,0,0,0,7431,206846,0
2018/2019,"Conseil privé","Secrétariat des conférences intergouvernementales canadiennes",0,0,0,0,0,0,5270,0
2018/2019,"Conseil privé","Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports",0,0,0,0,0,0,32121,0
2018/2019,"Conseil privé","Commissariat aux langues officielles",0,0,0,0,0,0,21903,0
2018/2019,"Conseil privé","Commission de la fonction publique",0,0,0,0,0,0,86566,0
2018/2019,"Conseil privé","Comité de surveillance des activités de renseignement de sécurité",0,0,0,0,0,0,4992,0
2018/2019,"Défense nationale","Ministère de la Défense nationale",0,0,0,0,0,209312,21397877,8753
2018/2019,"Défense nationale","Centre de la sécurité des télécommunications",0,0,0,0,0,0,615111,66545
2018/2019,"Défense nationale","Comité externe d'examen des griefs militaires",0,0,0,0,0,0,6310,0
2018/2019,"Défense nationale","Commission d'examen des plaintes concernant la police militaire",0,0,0,0,0,0,4776,0
2018/2019,"Défense nationale","Bureau du commissaire du Centre de la sécurité des télécommunications",0,0,0,0,0,0,2123,0
2018/2019,"Environnement et Changement climatique","Ministère de l'Environnement",0,0,0,0,0,402864,989986,505
2018/2019,"Environnement et Changement climatique","Agence canadienne d'évaluation environnementale",0,0,0,0,0,5089,42475,0
2018/2019,"Environnement et Changement climatique","Agence Parcs Canada",0,0,0,0,0,23088,1437100,136
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social",53391344,0,0,0,0,6479046,1331761,0
2018/2019,"Famille, Enfants et Développement social","Société canadienne d'hypothèques et de logement",0,0,0,0,0,0,2086438,0
2018/2019,"Famille, Enfants et Développement social","Centre canadien d'hygiène et de sécurité au travail",0,0,0,0,0,0,10560,0
2018/2019,"Femmes et Égalité des genres","Ministère des Femmes et de l'Égalité des genres",0,0,0,0,0,14318,23171,0
2018/2019,"Femmes et Égalité des genres","Bureau de la coordonnatrice de la situation de la femme",0,0,0,0,0,14956,19701,0
2018/2019,Finances,"Ministère des Finances",0,38567524,14160847,22801089,-5046284,582256,788406,22243872
2018/2019,Finances,"Agence de la consommation en matière financière du Canada",0,0,0,0,0,0,25545,0
2018/2019,Finances,"Centre d'analyse des opérations et déclarations financières du Canada",0,0,0,0,0,0,51391,0
2018/2019,Finances,"Bureau du vérificateur général",0,0,0,0,0,0,88002,0
2018/2019,Finances,"Bureau du surintendant des institutions financières",0,0,0,0,0,0,168283,0
2018/2019,"Immigration, Réfugiés et Citoyenneté","Ministère de la Citoyenneté et de l'Immigration",0,0,0,0,0,1437039,966820,0
2018/2019,"Immigration, Réfugiés et Citoyenneté","Commission de l'immigration et du statut de réfugié",0,0,0,0,0,0,158359,0
2018/2019,"Infrastructure et Collectivités","Bureau de l'infrastructure du Canada",0,0,0,0,0,5449773,204479,0
2018/2019,"Infrastructure et Collectivités","Les Ponts Jacques-Cartier et Champlain Inc.",0,0,0,0,0,0,166798,0
2018/2019,"Infrastructure et Collectivités","Autorité du pont Windsor-Détroit",0,0,0,0,0,0,330500,0
2018/2019,"Innovation, Sciences et Développement économique","Ministère de l'Industrie",0,0,0,0,0,1767052,508949,0
2018/2019,"Innovation, Sciences et Développement économique","Agence de promotion économique du Canada atlantique",0,0,0,0,0,276137,73460,0
2018/2019,"Innovation, Sciences et Développement économique","Agence canadienne de développement économique du Nord",0,0,0,0,0,30741,15082,0
2018/2019,"Innovation, Sciences et Développement économique","Agence spatiale canadienne",0,0,0,0,0,56376,249370,0
2018/2019,"Innovation, Sciences et Développement économique","Commission canadienne du tourisme",0,0,0,0,0,0,98683,0
2018/2019,"Innovation, Sciences et Développement économique","Commission du droit d'auteur",0,0,0,0,0,0,3734,0
2018/2019,"Innovation, Sciences et Développement économique","Ministère de la Diversification de l'économie de l'Ouest canadien",0,0,0,0,0,199727,42640,0
2018/2019,"Innovation, Sciences et Développement économique","Agence de développement économique du Canada pour les régions du Québec",0,0,0,0,0,249855,43282,0
2018/2019,"Innovation, Sciences et Développement économique","Agence fédérale de développement économique pour le Sud de l'Ontario",0,0,0,0,0,207204,29502,0
2018/2019,"Innovation, Sciences et Développement économique","Conseil national de recherches du Canada",0,0,0,0,0,389218,755986,0
2018/2019,"Innovation, Sciences et Développement économique","Conseil canadien des normes",0,0,0,0,0,0,17974,0
2018/2019,"Innovation, Sciences et Développement économique","Statistique Canada",0,0,0,0,0,100,507644,0
2018/2019,"Institutions démocratiques","Commission des débats des chefs",0,0,0,0,0,0,142,0
2018/2019,"Institutions démocratiques","Bureau du directeur général des élections",0,0,0,0,0,1489,182254,5
2018/2019,Justice,"Ministère de la Justice",0,0,0,0,0,400195,388612,0
2018/2019,Justice,"Service canadien d'appui aux tribunaux administratifs",0,0,0,0,0,0,69531,0
2018/2019,Justice,"Commission canadienne des droits de la personne",0,0,0,0,0,0,22713,0
2018/2019,Justice,"Service administratif des tribunaux judiciaires",0,0,0,0,0,0,85319,0
2018/2019,Justice,"Bureau du commissaire à la magistrature fédérale",0,0,0,0,0,0,595477,0
2018/2019,Justice,"Bureau du directeur des poursuites pénales",0,0,0,0,0,0,196768,0
2018/2019,Justice,"Commissariats à l'information et à la protection de la vie privée du Canada",0,0,0,0,0,498,39241,0
2018/2019,Justice,"Registraire de la Cour suprême du Canada",0,0,0,0,0,0,37748,0
2018/2019,Parlement,"Chambre des communes",0,0,0,0,0,1042,486371,0
2018/2019,Parlement,"Bibliothèque du Parlement",0,0,0,0,0,0,47529,0
2018/2019,Parlement,"Commissariat aux conflits d'intérêts et à l'éthique",0,0,0,0,0,0,6518,0
2018/2019,Parlement,"Bureau du directeur parlementaire du budget",0,0,0,0,0,0,5431,0
2018/2019,Parlement,"Bureau du conseiller sénatorial en éthique",0,0,0,0,0,0,1141,0
2018/2019,Parlement,"Service de protection parlementaire",0,0,0,0,0,0,83845,0
2018/2019,Parlement,"Secrétariat du Comité des parlementaires sur la sécurité nationale et le renseignement",0,0,0,0,0,0,3632,0
2018/2019,Parlement,Sénat,0,0,0,0,0,492,95598,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien",0,0,0,0,0,1185376,224188,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Conseil des Arts du Canada",0,0,0,0,0,0,292791,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Société Radio-Canada",0,0,0,0,0,0,1210831,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Musée canadien des droits de la personne",0,0,0,0,0,0,25336,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Musée canadien de l'histoire",0,0,0,0,0,0,76247,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Musée canadien de l'immigration du Quai 21",0,0,0,0,0,0,8241,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Musée canadien de la nature",0,0,0,0,0,0,31115,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Conseil de la radiodiffusion et des télécommunications canadiennes",0,0,0,0,0,0,11081,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Bibliothèque et Archives du Canada",0,0,0,0,0,1500,123130,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Société du Centre national des Arts",0,0,0,0,0,0,35439,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Commission de la capitale nationale",0,0,0,0,0,0,109488,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Office national du film",0,0,0,0,0,0,70510,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Musée des beaux-arts du Canada",0,0,0,0,0,0,51461,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Musée national des sciences et de la technologie",0,0,0,0,0,0,30243,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Téléfilm Canada",0,0,0,0,0,0,101899,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Commission des champs de bataille nationaux",0,0,0,0,0,0,10859,0
2018/2019,"Pêches, Océans et Garde côtière canadienne","Ministère des Pêches et des Océans",0,0,0,0,0,185375,3097535,1
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien",0,0,0,0,0,3561241,870416,0
2018/2019,"Relations Couronne-Autochtones","Station canadienne de recherche dans l'Extrême-Arctique",0,0,0,0,0,8951,15706,0
2018/2019,"Ressources naturelles","Ministère des Ressources naturelles",0,0,0,0,0,739093,663874,0
2018/2019,"Ressources naturelles","Énergie atomique du Canada, Limitée",0,0,0,0,0,0,829233,0
2018/2019,"Ressources naturelles","Commission canadienne de sûreté nucléaire",0,0,0,0,0,2599,146324,0
2018/2019,"Ressources naturelles","Office national de l'énergie",0,0,0,0,0,5090,103016,0
2018/2019,"Ressources naturelles","Administration du pipe-line du Nord",0,0,0,0,0,0,231,0
2018/2019,"Revenu national","Agence du revenu du Canada",0,0,0,0,0,1002504,4118609,0
2018/2019,Santé,"Ministère de la Santé",0,0,0,0,0,1412669,957080,0
2018/2019,Santé,"Agence canadienne d'inspection des aliments",0,0,0,0,0,4751,787556,0
2018/2019,Santé,"Instituts de recherche en santé du Canada",0,0,0,0,0,1087884,63043,0
2018/2019,Santé,"Conseil d'examen du prix des médicaments brevetés",0,0,0,0,0,0,10299,0
2018/2019,Santé,"Agence de la santé publique du Canada",0,0,0,0,0,292402,382950,0
2018/2019,Sciences,"Conseil de recherches en sciences naturelles et en génie",0,0,0,0,0,1273975,56175,0
2018/2019,Sciences,"Conseil de recherches en sciences humaines",0,0,0,0,0,837621,35509,0
2018/2019,"Sécurité publique et Protection civile","Ministère de la Sécurité publique et de la Protection civile",0,0,0,0,0,564277,163324,0
2018/2019,"Sécurité publique et Protection civile","Agence des services frontaliers du Canada",0,0,0,0,0,0,2154938,0
2018/2019,"Sécurité publique et Protection civile","Service canadien du renseignement de sécurité",0,0,0,0,0,0,586608,0
2018/2019,"Sécurité publique et Protection civile","Commission civile d'examen et de traitement des plaintes",0,0,0,0,0,0,9885,0
2018/2019,"Sécurité publique et Protection civile","Service correctionnel du Canada",0,0,0,0,0,1869,2587451,0
2018/2019,"Sécurité publique et Protection civile","Bureau de l'enquêteur correctionnel du Canada",0,0,0,0,0,0,5201,0
2018/2019,"Sécurité publique et Protection civile","Commission des libérations conditionnelles du Canada",0,0,0,0,0,0,49754,0
2018/2019,"Sécurité publique et Protection civile","Gendarmerie royale du Canada",0,0,0,0,0,297685,3490798,746
2018/2019,"Sécurité publique et Protection civile","Comité externe d'examen de la Gendarmerie royale du Canada",0,0,0,0,0,0,2311,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada",0,0,0,0,0,9787946,1799071,0
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",0,0,0,0,0,-3227,3753235,129069
2018/2019,"Services publics et Approvisionnement","Société canadienne des postes",0,0,0,0,0,0,22210,0
2018/2019,"Services publics et Approvisionnement","Services partagés Canada",0,0,0,0,0,0,1843628,4181
2018/2019,Transports,"Ministère des Transports",0,0,0,0,0,276102,952829,0
2018/2019,Transports,"Administration canadienne de la sûreté du transport aérien",0,0,0,0,0,0,817771,0
2018/2019,Transports,"Office des transports du Canada",0,0,0,0,0,0,33144,0
2018/2019,Transports,"Marine Atlantique S.C.C.",0,0,0,0,0,0,125945,0
2018/2019,Transports,"La Société des ponts fédéraux Limitée",0,0,0,0,0,0,3464,0
2018/2019,Transports,"VIA Rail Canada Inc.",0,0,0,0,0,0,496247,0
