﻿Fiscal-Year-Année-fiscale,DepartmentNumber-Numéro-de-Ministère,Department-Name-Nom-du-ministère-eng,Department-Name-Nom-du-ministère-fra,CampaignManaged-eng,CampagneGeree-fra,Media-Category-Catégorie-média-eng,Media-Category-Catégorie-média-fra,Media-Type-Type-média-eng,Media-Type-Type-média-fra,Audience-Auditoire-eng,Audience-Auditoire-fra,GroupOL-GroupeOL-eng,GroupOL-GroupeOL-fra,Expenditures-Dépenses
2016-2017,001,"Agriculture And Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,194874
2016-2017,001,"Agriculture And Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Print,"Presse écrite","Daily/National Newspapers","Journaux quotidiens/nationaux",Mainstream,Général,No,Non,1025.1
2016-2017,001,"Agriculture And Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Print,"Presse écrite",Magazine,Magazine,Mainstream,Général,No,Non,59143.72
2016-2017,001,"Agriculture And Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Print,"Presse écrite","Weekly/Community Newspapers","Journaux hebdomadaires/communautaires",Indigenous,Autochtone,No,Non,703.8
2016-2017,001,"Agriculture And Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Print,"Presse écrite","Weekly/Community Newspapers","Journaux hebdomadaires/communautaires",Mainstream,Général,No,Non,17484.92
2016-2017,005,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Digital,Numérique,Programmatic,Programmatique,Mainstream,Général,No,Non,72766.41
2016-2017,005,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Digital,Numérique,"Search Engine Marketing","Marketing par moteur de recherche",Mainstream,Général,No,Non,50935.42
2016-2017,005,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,148000
2016-2017,006,"Department Of Finance Canada","Ministère des Finances Canada",No,Non,Digital,Numérique,Display,"Affichage Internet",Mainstream,Général,No,Non,439728.82
2016-2017,006,"Department Of Finance Canada","Ministère des Finances Canada",No,Non,Digital,Numérique,Programmatic,Programmatique,Mainstream,Général,No,Non,83889.55
2016-2017,006,"Department Of Finance Canada","Ministère des Finances Canada",No,Non,Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,92297.87
2016-2017,006,"Department Of Finance Canada","Ministère des Finances Canada",No,Non,Radio,Radio,Radio,Radio,Ethnic,Ethnique,No,Non,1192.56
2016-2017,006,"Department Of Finance Canada","Ministère des Finances Canada",No,Non,Radio,Radio,Radio,Radio,Indigenous,Autochtone,No,Non,29167.43
2016-2017,006,"Department Of Finance Canada","Ministère des Finances Canada",No,Non,Radio,Radio,Radio,Radio,Mainstream,Général,No,Non,283640.51
2016-2017,007,"Environment And Climate Change Canada","Environnement et Changement climatique Canada",No,Non,Print,"Presse écrite",Magazine,Magazine,Mainstream,Général,No,Non,33297.5
2016-2017,014,"Employment And Social Development Canada","Emploi et Développement social Canada",No,Non,Digital,Numérique,Display,"Affichage Internet",Mainstream,Général,No,Non,84956.31
2016-2017,014,"Employment And Social Development Canada","Emploi et Développement social Canada",No,Non,Digital,Numérique,"Search Engine Marketing","Marketing par moteur de recherche",Mainstream,Général,No,Non,112497.52
2016-2017,014,"Employment And Social Development Canada","Emploi et Développement social Canada",No,Non,Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,423558.05
2016-2017,014,"Employment And Social Development Canada","Emploi et Développement social Canada",No,Non,Radio,Radio,Radio,Radio,Ethnic,Ethnique,No,Non,285.6
2016-2017,014,"Employment And Social Development Canada","Emploi et Développement social Canada",No,Non,Radio,Radio,Radio,Radio,Indigenous,Autochtone,No,Non,4386.62
2016-2017,014,"Employment And Social Development Canada","Emploi et Développement social Canada",No,Non,Radio,Radio,Radio,Radio,Mainstream,Général,No,Non,213146.71
2016-2017,016,"Canadian Radio­Television And Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes",No,Non,Digital,Numérique,Display,"Affichage Internet",Mainstream,Général,No,Non,9496.76
2016-2017,016,"Canadian Radio­Television And Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes",No,Non,Digital,Numérique,"Search Engine Marketing","Marketing par moteur de recherche",Mainstream,Général,No,Non,16687.39
2016-2017,016,"Canadian Radio­Television And Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes",No,Non,Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,20432.45
2016-2017,018,"National Defence","Défense Nationale",No,Non,Digital,Numérique,Display,"Affichage Internet",Mainstream,Général,No,Non,380638.29
2016-2017,018,"National Defence","Défense Nationale",No,Non,Digital,Numérique,Programmatic,Programmatique,Mainstream,Général,No,Non,264242.26
2016-2017,018,"National Defence","Défense Nationale",No,Non,Digital,Numérique,"Search Engine Marketing","Marketing par moteur de recherche",Mainstream,Général,No,Non,214981.24
2016-2017,018,"National Defence","Défense Nationale",No,Non,Digital,Numérique,"Social Media","Médias sociaux",Mainstream,Général,No,Non,724363.18
2016-2017,021,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Digital,Numérique,Display,"Affichage Internet",Mainstream,Général,No,Non,781319.17
2016-2017,021,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Digital,Numérique,Programmatic,Programmatique,Mainstream,Général,No,Non,56018.34
