﻿DepartmentNumber-Numéro-de-Ministère,Fiscal-Year-Année-fiscale,Department-Name-Nom-du-ministère-eng,Department-Name-Nom-du-ministère-fra,CampaignManaged-eng,CampagneGeree-fra,Media-Category-Catégorie-média-eng,Media-Category-Catégorie-média-fra,Media-Type-Type-média-eng,Media-Type-Type-média-fra,Audience-Auditoire-eng,Audience-Auditoire-fra,Ad-Language-Langue-annonce-eng,Ad-Language-Langue-annonce-fra,Expenditures-Dépenses
001,2017-2018,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,72049.16
001,2017-2018,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Print,Imprimé,Magazine,Magazine,Mainstream,Général,English,Anglais,47579.73
001,2017-2018,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Mainstream,Général,French,Français,20280.36
001,2017-2018,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,17516.94
001,2017-2018,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Mainstream,Général,English,Anglais,14633.1
001,2017-2018,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,12446.51
001,2017-2018,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Print,Imprimé,Magazine,Magazine,Mainstream,Général,French,Français,4550
001,2017-2018,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,4163.74
001,2017-2018,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Indigenous,Autochtone,"Not available","Non disponible",1274.12
001,2017-2018,"Agriculture and Agri-Food Canada","Agriculture et Agroalimentaire Canada",No,Non,Print,Imprimé,Daily,Quotidiens,Mainstream,Général,English,Anglais,1025.1
005,2017-2018,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,161476.21
005,2017-2018,"Global Affairs Canada","Affaires mondiales Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,40370
006,2017-2018,"Department of Finance Canada","Ministère des Finances Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,27997.75
006,2017-2018,"Department of Finance Canada","Ministère des Finances Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,6999.44
007,2017-2018,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",No,Non,Print,Imprimé,Magazine,Magazine,Mainstream,Général,French,Français,17100
007,2017-2018,"Environment and Climate Change Canada","Environnement et Changement climatique Canada",No,Non,Print,Imprimé,Magazine,Magazine,Mainstream,Général,English,Anglais,8475
013,2017-2018,"Department of Justice Canada","Ministère de la Justice Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,16275
013,2017-2018,"Department of Justice Canada","Ministère de la Justice Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,5425
014,2017-2018,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,English,Anglais,958167.03
014,2017-2018,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,793053.82
014,2017-2018,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,747436.91
014,2017-2018,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Out-of-home,Affichage,Cinema,Cinéma,Mainstream,Général,English,Anglais,499084.67
014,2017-2018,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,266341.08
014,2017-2018,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,French,Français,239420.27
014,2017-2018,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,234780.83
014,2017-2018,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,203197.95
014,2017-2018,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Radio,Radio,Radio,Radio,Mainstream,Général,English,Anglais,165519.67
014,2017-2018,"Employment and Social Development Canada","Emploi et Développement social Canada",No,Non,Television,Télévision,Television,Télévision,Indigenous,Autochtone,"Not available","Non disponible",109225
