﻿SECTION,SOUS-SECTION,SOUS-SOUS-SECTION,TYPE_FR,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019,2019/2020,2020/2021,2021/2022,2022/2023
"Impôt des sociétés, en main","Impôt des sociétés géré par le gouvernement du Canada",,"Rentrées et autres crédits",4834497402,7963465432,11930665585,12810324454,13323379287,11487912128,11883097876,14142719637,16549387076,19245949633,20141238491,22708776898,20328765206,22728570428,34817785951,36278975149
"Impôt des sociétés, en main","Impôt des sociétés géré par le gouvernement du Canada",,"Solde d'ouverture",2626344193,2674900632,3480148860,5508914281,5777856511,6199306574,2562900251,292611089,1093799752,3742980107,6927160734,4932478405,4488321694,3690200779,3154005243,14507855854
"Impôt des sociétés, en main","Impôt des sociétés géré par le gouvernement du Canada - Versements aux provinces et territoires",Alberta,"Paiements et autres débits",18926545,26676483,24150266,23976434,41717053,54906589,75265845,68173792,76980885,78245047,87343516,126871029,128133732,158572813,82874160,90408282
"Impôt des sociétés, en main","Impôt des sociétés géré par le gouvernement du Canada - Versements aux provinces et territoires",Colombie-Britannique,"Paiements et autres débits",2265888250,2062272525,1340014769,1684174901,1653886927,1629866738,1956010732,2174988244,2182387441,2419846143,3566867229,3994002631,4039227598,3874505609,4119622463,9381610442
"Impôt des sociétés, en main","Impôt des sociétés géré par le gouvernement du Canada - Versements aux provinces et territoires",Manitoba,"Paiements et autres débits",363725658,390823255,262409289,372458240,423240997,462857430,456174183,545451686,492811494,435684374,540614855,554515363,554435038,480405010,714606472,1290429447
"Impôt des sociétés, en main","Impôt des sociétés géré par le gouvernement du Canada - Versements aux provinces et territoires",Nouveau-Brunswick,"Paiements et autres débits",297784763,124938066,209494299,265008839,228605876,208945963,220698317,239423936,225785586,327916323,439069475,442621099,331802505,352175570,519445873,954899643
"Impôt des sociétés, en main","Impôt des sociétés géré par le gouvernement du Canada - Versements aux provinces et territoires",Nouvelle-Écosse,"Paiements et autres débits",540790891,490263735,287719638,462846475,427301003,354901496,423752275,468876449,369215171,471205941,631845127,564037771,542250246,415759310,466515819,1137125099
"Impôt des sociétés, en main","Impôt des sociétés géré par le gouvernement du Canada - Versements aux provinces et territoires",Nunavut,"Paiements et autres débits",4448532,7191560,8856906,9077117,7474551,10333748,15035960,16365921,18568978,14153923,17832000,29460624,23665960,21727923,13310726,22835079
"Impôt des sociétés, en main","Impôt des sociétés géré par le gouvernement du Canada - Versements aux provinces et territoires",Ontario,"Paiements et autres débits",111758883,3016571490,6313139749,8111115598,8747205509,10654534624,9373767548,8400777053,9183133415,10951938668,15701741544,16241216486,14431574776,16851252813,15895925088,33319644934
"Impôt des sociétés, en main","Impôt des sociétés géré par le gouvernement du Canada - Versements aux provinces et territoires",Québec,"Paiements et autres débits",31821675,27001185,24620336,31747321,54534109,59379821,54736293,53155869,54075109,65128031,68465606,49741984,80254300,77272027,70777754,75651460
"Impôt des sociétés, en main","Impôt des sociétés géré par le gouvernement du Canada - Versements aux provinces et territoires",Saskatchewan,"Paiements et autres débits",661309489,579128253,869641428,1133057008,798576469,763432370,976377303,968282355,864744510,860847319,699495736,729363923,658177084,605162271,853756425,1988999194
"Impôt des sociétés, en main","Impôt des sociétés géré par le gouvernement du Canada - Versements aux provinces et territoires",Terre-Neuve-et-Labrador,"Paiements et autres débits",310628675,375367898,459418912,329064514,465820342,741178193,449948191,303325094,319686478,292226433,230970170,283825484,183073737,333143084,608866897,1324507467
"Impôt des sociétés, en main","Impôt des sociétés géré par le gouvernement du Canada - Versements aux provinces et territoires","Territoires du Nord-Ouest","Paiements et autres débits",106017063,26173107,74321425,78243652,-8340052,100709747,54238907,29853078,48883117,64145817,38003724,22576552,34451277,8034182,-22962340,6464961
"Impôt des sociétés, en main","Impôt des sociétés géré par le gouvernement du Canada - Versements aux provinces et territoires",Yukon,"Paiements et autres débits",11514164,6257782,7505701,8228067,20602141,27885804,31941080,24368124,11543043,12285406,10628872,10524606,18280311,16185878,26968049,20890305
"Impôt des sociétés, en main","Impôt des sociétés géré par le gouvernement du Canada - Versements aux provinces et territoires",Île-du-Prince-Édouard,"Paiements et autres débits",61326375,25551865,20607446,32384058,41304299,55385928,65440404,48489373,52391494,68145581,103042966,104176057,101559557,70569474,114227954,176950159
"Impôt sur le revenu des particuliers, en main","Impôt sur le revenu des particuliers géré par le gouvernement du Canada",,"Rentrées et autres crédits",50201523234,50507011383,47063624728,48038184762,52990558703,54334219332,11883097876,61798078194,66481950229,64715595354,70810171850,74027984793,75415472091,81728102461,92245348486,96858513614
"Impôt sur le revenu des particuliers, en main","Impôt sur le revenu des particuliers géré par le gouvernement du Canada",,"Solde d'ouverture",3392511792,2050829597,1027223052,432340707,354788313,3700037375,2562900251,3379950594,3054297998,4124998714,-1107990166,5551993805,5445281057,2730389922,11415821555,12628770641
"Impôt sur le revenu des particuliers, en main","Impôt sur le revenu des particuliers géré par le gouvernement du Canada - Versements aux provinces, territoires et gouvernements autochtones",Alberta,"Paiements et autres débits",8068765784,8760377252,8175432171,7458626002,8388455538,9499707960,10383936774,11276297021,11398171238,11121411669,10013012520,11728625346,11363411783,10202779615,13368834272,13574626551
"Impôt sur le revenu des particuliers, en main","Impôt sur le revenu des particuliers géré par le gouvernement du Canada - Versements aux provinces, territoires et gouvernements autochtones",Colombie-Britannique,"Paiements et autres débits",7270992269,6149874521,5582312762,5844472001,6328202158,6828181163,6769320629,7895093496,8275212600,9456835075,8802489100,11233097086,10946999867,10437258803,14139097360,17043883680
