﻿SECTION,Entité,COMPTE,2006/2007,2005/2006-COMP,2007/2008,2006/2007-COMP,2008/2009,2007/2008-COMP,2009/2010,2008/2009-COMP,2010/2011,2009/2010-COMP,2011/2012,2010/2011-COMP,2012/2013,2011/2012-COMP,2013/2014,2012/2013-COMP,2014/2015,2013/2014-COMP,2015/2016,2014/2015-COMP,2016/2017,2015/2016-COMP,2017/2018,2016/2017-COMP,2018/2019,2017/2018-COMP,2019/2020,2018/2019-COMP,2020/2021,2019/2020-COMP,2021/2022,2020/2021-COMP,2022/2023,2021/2022-COMP
Autres,,Autres,,,,,11994000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Autres éléments de passif environnemental","Défense nationale","Sites touchés par des munitions explosives non explosées",,,,,,,,,,,,,,,,,1312586,1989054,272072942,1312586,183848755,272072942,,,,,,,,,,,,
"Autres éléments de passif environnemental","Ministère de la Défense nationale","Sites touchés par des munitions explosives non explosées",,,,,,,,,,,,,,,,,,,,,,,122124589,183848755,115201168,122124589,110313796,115201168,94731929,110313796,139961692,94731929,135624840,139961692
"Déclassement des installations nucléaires d'Énergie atomique du Canada limitée","Énergie atomique du Canada limitée","Déclassement des installations nucléaires",2927934000,2846756000,3008236000,2927934000,3099745000,3008236000,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Obligations liées à la mise hors service d'immobilisations",,Autres,,,,,,,,,,,,,,,,,,,,,,,,,8261336,8586866,1032124,8261336,1065260,1032124,998769,1065260,0,998769
"Obligations liées à la mise hors service d'immobilisations",,"Autres (ministères et agences)",,,,,,,,,,,,,,,,,566494,555149,577920,566494,596109,577920,,,,,,,,,,,,
"Obligations liées à la mise hors service d'immobilisations","Énergie atomique du Canada limitée","Déclassement des installations nucléaires",,,,,,,,,,,,,,,,,6487228000,6326556000,6763423000,6487228000,6492243000,6763423000,6473301000,6492243000,6613955000,6473301000,7184910000,6613955000,7362192000,7184910000,7342841000,7362192000,0,7342841000
"Obligations liées à la mise hors service d'immobilisations","Ministère de l'Agriculture et de l'Agroalimentaire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33778209,32982223
"Obligations liées à la mise hors service d'immobilisations","Société Radio-Canada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4907000,0
"Obligations liées à la mise hors service d'immobilisations","Musée canadien de l'histoire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5164000,5164000
"Obligations liées à la mise hors service d'immobilisations","Musée canadien de la nature",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,845000,1013000
"Obligations liées à la mise hors service d'immobilisations","Musée des beaux-arts du Canada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,581000,0
"Obligations liées à la mise hors service d'immobilisations","Ministère de l'Environnement",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11879413,11944861
"Obligations liées à la mise hors service d'immobilisations","Agence Parcs Canada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,182727085,179025118
"Obligations liées à la mise hors service d'immobilisations","Ministère des Pêches et des Océans",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,575433241,587585543
"Obligations liées à la mise hors service d'immobilisations","Ministère de la Santé",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1560770,1678152
"Obligations liées à la mise hors service d'immobilisations","Agence canadienne d'inspection des aliments",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7280522,6930869
"Obligations liées à la mise hors service d'immobilisations","Agence de la santé publique du Canada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,289781,295893
"Obligations liées à la mise hors service d'immobilisations","Ministère des Services aux Autochtones",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,679236,677543
"Obligations liées à la mise hors service d'immobilisations","Ministère de l'Industrie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,785372,682472
"Obligations liées à la mise hors service d'immobilisations","Agence spatial canadienne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,574218,560591
"Obligations liées à la mise hors service d'immobilisations","Conseil national de recherches du Canada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,15770634,11255555
"Obligations liées à la mise hors service d'immobilisations","Les Ponts Jacques-Cartier et Champlain Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6795000,6833000
"Obligations liées à la mise hors service d'immobilisations","Service administratif des tribunaux judiciaires",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20000,20000
"Obligations liées à la mise hors service d'immobilisations","Ministère de la Défense nationale",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2610861088,2842931199
"Obligations liées à la mise hors service d'immobilisations","Ministère des Ressources naturelles",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25702368,24938790
"Obligations liées à la mise hors service d'immobilisations","Commission canadienne de sûreté nucléaire",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,537104,334769
"Obligations liées à la mise hors service d'immobilisations","Énergie atomique du Canada limitée",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8723480000,9304857000
"Obligations liées à la mise hors service d'immobilisations","Service correctionnel du Canada",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,124725637,121747629
