﻿SECTION,MINE,DEPT_EN_DESC,ACCOUNT,TYPE_EN,SUB-TYPE,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019,2019/2020,2020/2021,2021/2022,2022/2023
"Notes payable to international organizations",Finance,"Department of Finance","Asian Infrastructure Investment Bank","Opening balance",,,,,,,,,,,,,,,159622452,112101264,50041574,49780973
"Notes payable to international organizations",Finance,"Department of Finance","Asian Infrastructure Investment Bank","Payments and other charges","Note encashment",,,,,,,,,,,,,,54922929,50365690,,
"Notes payable to international organizations",Finance,"Department of Finance","Asian Infrastructure Investment Bank","Payments and other charges",Revaluation,,,,,,,,,,,,,,,11694000,260601,
"Notes payable to international organizations",Finance,"Department of Finance","Asian Infrastructure Investment Bank","Receipts and other credits",Revaluation,,,,,,,,,,,,,,7401741,,,4037000
"Notes payable to international organizations",Finance,"Department of Finance","International Bank for Reconstruction and Development (World Bank)","Opening balance",,,,,,,,,,,,,,,32045914,33758291,30139291,29982187
"Notes payable to international organizations",Finance,"Department of Finance","International Bank for Reconstruction and Development (World Bank)","Payments and other charges",Revaluation,,,,,,,,,,,,,,,3619000,157104,
"Notes payable to international organizations",Finance,"Department of Finance","International Bank for Reconstruction and Development (World Bank)","Receipts and other credits",Revaluation,,,,,,,,,,,,,,1712377,,,2432000
"Notes payable to international organizations",Finance,"Department of Finance","Multilateral Investment Guarantee Agency","Opening balance",,,,,,,,,,,,,,,4286703,4515764,4031764,4010644
"Notes payable to international organizations",Finance,"Department of Finance","Multilateral Investment Guarantee Agency","Payments and other charges",Revaluation,,,,,,,,,,,,,,,484000,21120,
"Notes payable to international organizations",Finance,"Department of Finance","Multilateral Investment Guarantee Agency","Receipts and other credits",Revaluation,,,,,,,,,,,,,,229061,,,325000
"Notes payable to international organizations",Finance,Finance,"Asian Infrastructure Investment Bank","Opening balance",,,,,,,,,,,,,,205216352,,,,
"Notes payable to international organizations",Finance,Finance,"Asian Infrastructure Investment Bank","Payments and other charges","Note encashment",,,,,,,,,,,,,53440909,,,,
"Notes payable to international organizations",Finance,Finance,"Asian Infrastructure Investment Bank","Payments and other charges",Revaluation,,,,,,,,,,,,222992,,,,,
"Notes payable to international organizations",Finance,Finance,"Asian Infrastructure Investment Bank","Receipts and other credits","Note issuances",,,,,,,,,,,,205439344,,,,,
"Notes payable to international organizations",Finance,Finance,"Asian Infrastructure Investment Bank","Receipts and other credits",Revaluation,,,,,,,,,,,,,7847009,,,,
"Notes payable to international organizations",Finance,Finance,"European Bank for Reconstruction and Development","Opening balance",,17022894,10096559,4488185,1838268,,,,,,,,,,,,,
"Notes payable to international organizations",Finance,Finance,"European Bank for Reconstruction and Development","Payments and other charges","Note encashment",6498430,4333843,2985712,1637874,,,,,,,,,,,,,
"Notes payable to international organizations",Finance,Finance,"European Bank for Reconstruction and Development","Payments and other charges",Revaluation,427905,1274531,,200394,,,,,,,,,,,,,
"Notes payable to international organizations",Finance,Finance,"European Bank for Reconstruction and Development","Receipts and other credits",Revaluation,,,335795,,,,,,,,,,,,,,
"Notes payable to international organizations",Finance,Finance,"International Bank for Reconstruction and Development (World Bank)","Opening balance",,28011995,27690624,24618418,30249596,24361800,23253792,23922915,24366598,26513065,30376706,31146556,31894821,30899532,,,,
"Notes payable to international organizations",Finance,Finance,"International Bank for Reconstruction and Development (World Bank)","Payments and other charges","Note encashment",,,,,,,,,,,,995289,,,,,
"Notes payable to international organizations",Finance,Finance,"International Bank for Reconstruction and Development (World Bank)","Payments and other charges",Revaluation,321371,3072206,,5887796,1108008,,,,,,,,,,,,
"Notes payable to international organizations",Finance,Finance,"International Bank for Reconstruction and Development (World Bank)","Receipts and other credits","Note issuances",,,,,,,443683,2146467,,769850,,,,,,,
"Notes payable to international organizations",Finance,Finance,"International Bank for Reconstruction and Development (World Bank)","Receipts and other credits",Revaluation,,,5631178,,,669123,,,3863641,,748265,,1146382,,,,
"Notes payable to international organizations",Finance,Finance,"International Development Association","Opening balance",,318270000,318270000,318280000,384280000,384280000,384280000,441620000,441610000,441610000,,,,,,,,
"Notes payable to international organizations",Finance,Finance,"International Development Association","Payments and other charges","Note encashment",318270000,318270000,318280000,384280000,384280,384280000,441620000,441610000,441610000,,,,,,,,
"Notes payable to international organizations",Finance,Finance,"International Development Association","Receipts and other credits","Note issuances",318270000,318280000,384280000,384280000,384280,441620000,441610000,441610000,,,,,,,,,
"Notes payable to international organizations",Finance,Finance,"Multilateral Investment Guarantee Agency","Opening balance",,3747097,3704107,3293146,4046415,3258820,3110604,3200110,3259460,3546587,4063417,4166398,4266492,4133355,,,,
"Notes payable to international organizations",Finance,Finance,"Multilateral Investment Guarantee Agency","Payments and other charges","Note encashment",,,,787595,,,,,,,,,,,,,
"Notes payable to international organizations",Finance,Finance,"Multilateral Investment Guarantee Agency","Payments and other charges",Revaluation,42990,410961,,,148216,,,,,,,133137,,,,,
"Notes payable to international organizations",Finance,Finance,"Multilateral Investment Guarantee Agency","Receipts and other credits","Note issuances",,,,,,89506,,,,,,,,,,,
"Notes payable to international organizations",Finance,Finance,"Multilateral Investment Guarantee Agency","Receipts and other credits",Revaluation,,,753269,,,,59350,287127,516830,102981,100094,,153348,,,,
