﻿SECTION,SUB-SECTION,MINE,DEPT_EN_DESC,ACCOUNT,TYPE_EN,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019,2019/2020,2020/2021,2021/2022,2022/2023
"Deferred revenues",,,,"Other deferred revenues","Opening balance",,,,,,,181690780,220827275,230828553,280458251,402013450,396471765,408940974,368830715,472823991,435502638,501054744
"Deferred revenues",,,,"Other deferred revenues","Payments and other charges",,,,,,,270373283,290848121,334735396,411986150,778085797,899120590,960343145,857840135,829537354,822385097,999314120
"Deferred revenues",,,,"Other deferred revenues","Receipts and other credits",,,,,,,292949443,299675142,384365094,356262349,772544112,896226799,920232886,961833411,792216001,887937203,1071795813
"Deferred revenues",,,,"Other departments","Opening balance",92642263,87804844,141542894,200788459,173059471,167534355,,,,,,,,,,,
"Deferred revenues",,,,"Other departments","Payments and other charges",76652321,125388158,87144568,1627864471,209654204,192629844,,,,,,,,,,,
"Deferred revenues",,,,"Other departments","Receipts and other credits",71967653,179126208,100574012,1600135483,204129088,206786269,,,,,,,,,,,
"Deferred revenues",,"Citizenship and Immigration","Department of Citizenship and Immigration","Service fees for immigration and citizenship","Opening balance",282875662,235045238,347423927,416228735,394169443,398146341,257175925,253014556,206356215,,,,,,,,
"Deferred revenues",,"Citizenship and Immigration","Department of Citizenship and Immigration","Service fees for immigration and citizenship","Payments and other charges",228175883,208444171,171156146,217214767,472291919,480234947,448411072,503230604,585130894,,,,,,,,
"Deferred revenues",,"Citizenship and Immigration","Department of Citizenship and Immigration","Service fees for immigration and citizenship","Receipts and other credits",180345459,320822860,239960954,195155475,476268817,339264531,444249703,456572263,572477582,,,,,,,,
"Deferred revenues",,"Consolidated Crown corporations","Canadian Commercial Corporation","Advances from foreign customers","Opening balance",,,,,,,,,,1225509000,,,,,,,
"Deferred revenues",,"Consolidated Crown corporations","Canadian Commercial Corporation","Advances from foreign customers","Payments and other charges",,,,,,,,,1438200000,915988000,,,,,,,
"Deferred revenues",,"Consolidated Crown corporations","Canadian Commercial Corporation","Advances from foreign customers","Receipts and other credits",,,,,,,,,2663709000,188076000,,,,,,,
"Deferred revenues",,"Global Affairs","Canadian Commercial Corporation","Advances from foreign customers","Opening balance",,,,,,,,,,,497597000,201337000,,,,,
"Deferred revenues",,"Global Affairs","Canadian Commercial Corporation","Advances from foreign customers","Payments and other charges",,,,,,,,,,,458563000,138742000,,,,,
"Deferred revenues",,"Global Affairs","Canadian Commercial Corporation","Advances from foreign customers","Receipts and other credits",,,,,,,,,,,162303000,93747000,,,,,
"Deferred revenues",,"Immigration, Refugees and Citizenship","Department of Citizenship and Immigration","Service fees for immigration and citizenship","Opening balance",,,,,,,,,,193702903,222232421,390694039,478097111,540233783,593793199,921036214,1052582307
"Deferred revenues",,"Immigration, Refugees and Citizenship","Department of Citizenship and Immigration","Service fees for immigration and citizenship","Payments and other charges",,,,,,,,,,621498364,751888374,896005457,1024449769,1104351172,748325744,1172098909,1586865388
"Deferred revenues",,"Immigration, Refugees and Citizenship","Department of Citizenship and Immigration","Service fees for immigration and citizenship","Receipts and other credits",,,,,,,,,,650027882,920349992,983408529,1086586441,1157910588,1075568759,1303645002,1346838253
"Deferred revenues",,Industry,"Department of Industry","Canadian Intellectual Property Office Revolving Fund","Opening balance",,,,,,,,,76719237,,,,,,,,
"Deferred revenues",,Industry,"Department of Industry","Canadian Intellectual Property Office Revolving Fund","Payments and other charges",,,,,,,,,165951888,,,,,,,,
"Deferred revenues",,Industry,"Department of Industry","Canadian Intellectual Property Office Revolving Fund","Receipts and other credits",,,,,,,,,162674896,,,,,,,,
"Deferred revenues",,Industry,"Department of Industry","Spectrum licence fees","Opening balance",,,,,,,,2813215627,3372381250,,,,,,,,
"Deferred revenues",,Industry,"Department of Industry","Spectrum licence fees","Payments and other charges",,,,,,,,875210444,948931686,,,,,,,,
"Deferred revenues",,Industry,"Department of Industry","Spectrum licence fees","Receipts and other credits",,,,,,,,1512269561,4928987826,,,,,,,,
"Deferred revenues",,Industry,"Department of Industry","Spectrum licence fees and other fees","Opening balance",1283330967,1122918296,955259115,4953869807,4372813644,3770510656,3282237824,,,,,,,,,,
"Deferred revenues",,Industry,"Department of Industry","Spectrum licence fees and other fees","Payments and other charges",394605019,394924619,499126343,925087386,915911104,902263127,857413891,,,,,,,,,,
"Deferred revenues",,Industry,"Department of Industry","Spectrum licence fees and other fees","Receipts and other credits",234192348,227265438,4497737035,344031223,313608116,413990295,388391694,,,,,,,,,,
"Deferred revenues",,"Innovation, Science and Economic Development","Department of Industry","Canadian Intellectual Property Office Revolving Fund","Opening balance",,,,,,,,,,73442245,66148583,61808562,64858672,68615121,87473091,,
"Deferred revenues",,"Innovation, Science and Economic Development","Department of Industry","Canadian Intellectual Property Office Revolving Fund","Payments and other charges",,,,,,,,,,152826910,135353411,126375219,126376963,154939879,157361380,,
"Deferred revenues",,"Innovation, Science and Economic Development","Department of Industry","Canadian Intellectual Property Office Revolving Fund","Receipts and other credits",,,,,,,,,,145533248,131013390,129425329,130133412,173797849,182468672,,
"Deferred revenues",,"Innovation, Science and Economic Development","Department of Industry","Spectrum licence fees","Opening balance",,,,,,,,,,7352437390,8933249701,8147868573,7219737444,6469363012,9304232514,,
"Deferred revenues",,"Innovation, Science and Economic Development","Department of Industry","Spectrum licence fees","Payments and other charges",,,,,,,,,,1140705098,1042300136,1092295623,905407195,678512153,628425057,,
