﻿FSCL_YR,SEGMENT,MINE,MINC,Entity,DepartmentNumber-Numéro-de-Ministère,SECTION,SUB-SECTION,SUB-SUB-SECTION,TYPE_EN,SUB-TYPE,Terms,CNTRY_EN_NM,PROVTER_EN,AMOUNT
2011/2012,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Business Development Bank of Canada",,"Opening Balance",,,,,13223340692
2011/2012,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Business Development Bank of Canada",,"Payments and other charges",,,,,25445198570
2011/2012,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Business Development Bank of Canada",,"Receipts and other credits",,,,,26107100487
2011/2012,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Canada Lands Company Limited",,"Opening Balance",,,,,74330248
2011/2012,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Canada Lands Company Limited",,"Payments and other charges",,,,,35556468
2011/2012,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Canada Lands Company Limited",,"Receipts and other credits",,,,,17441716
2011/2012,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Canada Mortgage and Housing Corporation",,"Opening Balance",,,,,65793810566
2011/2012,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Canada Mortgage and Housing Corporation",,"Payments and other charges",,,,,2551758000
2011/2012,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Canada Mortgage and Housing Corporation",,"Receipts and other credits",,,,,5308639471
2011/2012,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Farm Credit Canada",,"Opening Balance",,,,,17558200000
2011/2012,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Farm Credit Canada",,"Payments and other charges",,,,,35356795000
2011/2012,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Farm Credit Canada",,"Receipts and other credits",,,,,33589200000
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances",Housing,,"Opening Balance",,,,,2861968611
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances",Housing,,"Payments and other charges",,,,,0
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances",Housing,,"Receipts and other credits",,,,,154962001
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Joint projects",,"Opening Balance",,,,,665799923
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Joint projects",,"Payments and other charges",,,,,0
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Joint projects",,"Receipts and other credits",,,,,32869650
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Real estate",,"Opening Balance",,,,,24095547
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Real estate",,"Payments and other charges",,,,,0
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Real estate",,"Receipts and other credits",,,,,5151518
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Sewage treatment projects",,"Opening Balance",,,,,77522976
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Sewage treatment projects",,"Payments and other charges",,,,,0
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Sewage treatment projects",,"Receipts and other credits",,,,,12121859
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Student housing projects",,"Opening Balance",,,,,145156964
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Student housing projects",,"Payments and other charges",,,,,0
2011/2012,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Student housing projects",,"Receipts and other credits",,,,,11295562
2011/2012,"Enterprise Crown corporations and other government business enterprises",,,,,Investments,"Investments and accumulated profit/losses",,"Opening Balance",,,,,37225816950
2011/2012,"Enterprise Crown corporations and other government business enterprises",,,,,Investments,"Investments and accumulated profit/losses",,"Payments and other charges",,,,,3057706000
2011/2012,"Enterprise Crown corporations and other government business enterprises",,,,,Investments,"Investments and accumulated profit/losses",,"Receipts and other credits",,,,,6020833000
2011/2012,"Enterprise Crown corporations and other government business enterprises",Other,,,,"Loans and advances","Canadian Dairy Commission",,"Opening Balance",,,,,47322258
