﻿FSCL_YR,MINE,DEPT_EN_DESC,Tax-revenues,Return-on-investments,Refunds-of-previous-years-expenditures,Sales-of-goods-and-services,Proceeds-from-the-disposal-of-surplus-Crown-assets,Miscellaneous
2014/2015,Agriculture and Agri-Food,Agriculture and Agri-Food Department,0,128604,17464,69888,7859,24839
2014/2015,Agriculture and Agri-Food,Canadian Grain Commission,0,0,0,77632,13,0
2014/2015,Atlantic Canada Opportunities Agency,Atlantic Canada Opportunities Agency,0,137,11102,0,13,53440
2014/2015,Canada Revenue Agency,Canada Revenue Agency,186087240,0,1871,495591,174,4169917
2014/2015,Canadian Heritage,Canadian Heritage Department,0,0,2937,8593,21,71568
2014/2015,Canadian Heritage,Canadian Radio-television and Telecommunications Commission,0,0,15,166601,8,1819
2014/2015,Canadian Heritage,Library and Archives of Canada,0,0,113,2213,33,209
2014/2015,Canadian Heritage,National Film Board,0,0,0,3425,0,0
2014/2015,Canadian Heritage,Public Service Commission,0,0,179,8668,0,1272
2014/2015,Canadian Heritage,Public Service Labour Relations Board,0,0,2,62,0,0
2014/2015,Canadian Heritage,Public Service Staffing Tribunal,0,0,1,0,0,0
2014/2015,Canadian Heritage,Registry of the Public Servants Disclosure Protection Tribunal,0,0,1,0,0,0
2014/2015,Canadian Heritage,The National Battlefields Commission,0,0,0,2163,0,0
2014/2015,Canadian Northern Economic Development Agency,Canadian Northern Economic Development Agency,0,0,583,0,0,2
2014/2015,Citizenship and Immigration,Citizenship and Immigration Department,0,388,9004,1223651,10,69
2014/2015,Citizenship and Immigration,Immigration and Refugee Board,0,0,328,0,4,7
2014/2015,Economic Development Agency of Canada for the Regions of Quebec,Economic Development Agency of Canada for the Regions of Quebec,0,0,7511,0,1,57612
2014/2015,Employment and Social Development,Employment and Social Development Department,0,623655,23417,196360,342,1742258
2014/2015,Employment and Social Development,Canada Industrial Relations Board,0,0,4,0,0,0
2014/2015,Employment and Social Development,Canada Mortgage and Housing Corporation,0,283457,0,0,0,74493
2014/2015,Employment and Social Development,Canadian Centre for Occupational Health and Safety,0,0,0,4551,0,0
2014/2015,Employment and Social Development,"Office of the Co-ordinator, Status of Women",0,0,6,0,0,0
2014/2015,Environment,Environment Department,0,0,2543,84877,1279,7010
2014/2015,Environment,Canadian Environmental Assessment Agency,0,0,155,1860,0,0
2014/2015,Environment,Parks Canada Agency,0,0,1484,128103,0,129
2014/2015,Finance,Finance Department,0,3966320,251,128,1,883482
2014/2015,Finance,Financial Consumer Agency of Canada,0,0,0,12120,0,0
2014/2015,Finance,Financial Transactions and Reports Analysis Centre of Canada,0,0,22,0,0,768
2014/2015,Finance,Office of the Auditor General,0,0,98,1235,3,0
2014/2015,Finance,Office of the Superintendent of Financial Institutions,0,0,0,143859,4,2
2014/2015,Fisheries and Oceans,Fisheries and Oceans,0,0,4214,87445,1523,19302
2014/2015,"Foreign Affairs, Trade and Development","Foreign Affairs, Trade and Development Department",0,5144,17707,137226,2014,211408
2014/2015,"Foreign Affairs, Trade and Development",Export Development Canada (Canada Account),0,327188,378,0,0,469147
2014/2015,"Foreign Affairs, Trade and Development",International Joint Commission (Canadian Section),0,0,6,0,0,317
2014/2015,Health,Health Department,0,0,31877,300927,306,1916
2014/2015,Health,Canadian Food Inspection Agency,0,0,5000,53684,662,369
2014/2015,Health,Canadian Institutes of Health Research,0,0,2271,0,0,1
2014/2015,Health,Patented Medicine Prices Review Board,0,0,70,2731,0,0
2014/2015,Health,Public Health Agency of Canada,0,0,3876,18689,67,42
2014/2015,Indian Affairs and Northern Development,Indian Affairs and Northern Development Department,0,82540,67471,64397,2675,1914
2014/2015,Industry,Industry Department,0,54612,8029,5254200,138,190676
2014/2015,Industry,Canadian Space Agency,0,0,515,906,44,1345
2014/2015,Industry,Copyright Board,0,0,1,0,0,0
2014/2015,Industry,Federal Economic Development Agency for Southern Ontario,0,0,6196,0,0,16432
2014/2015,Industry,National Research Council of Canada,0,0,2981,139045,309,213
2014/2015,Industry,Natural Sciences and Engineering Research Council,0,0,2786,50,0,1
2014/2015,Industry,Registry of the Competition Tribunal,0,0,1,0,0,0
2014/2015,Industry,Social Sciences and Humanities Research Council,0,0,1448,28,0,1
2014/2015,Industry,Statistics Canada,0,0,713,84767,21,54
2014/2015,Justice,Justice Department,0,0,6920,348093,2,823
2014/2015,Justice,Administrative Tribunals Support Service of Canada,0,0,298,0,0,11328
2014/2015,Justice,Canadian Human Rights Commission,0,0,46,1143,0,6
2014/2015,Justice,Courts Administration Service,0,0,233,1853,0,849
2014/2015,Justice,Office of the Commissioner for Federal Judicial Affairs,0,0,5,28,0,14316
2014/2015,Justice,Office of the Director of Public Prosecutions,0,0,76,21432,0,1490
2014/2015,Justice,Offices of the Information and Privacy Commissioners of Canada,0,0,57,0,1,0
2014/2015,Justice,Registrar of the Supreme Court of Canada,0,0,14,175,5,150
2014/2015,National Defence,National Defence Department,0,241,127453,445174,17145,14419
2014/2015,National Defence,Communications Security Establishment,0,0,3148,540,37,53
2014/2015,National Defence,Military Grievances External Review Committee,0,0,19,0,0,0
2014/2015,National Defence,Office of the Communications security Establishment Commissioner,0,0,72,0,0,0
2014/2015,Natural Resources,Natural Resources Department,0,0,17573,1080025,317,21
2014/2015,Natural Resources,Canadian Nuclear Safety Commission,0,0,406,104917,29,87
2014/2015,Natural Resources,National Energy Board,0,0,891,82560,2,0
2014/2015,Natural Resources,Northern Pipeline Agency,0,0,2,375,0,0
2014/2015,Office of Infrastructure of Canada,Office of Infrastructure of Canada Department,0,0,57760,0,0,9
2014/2015,Office of the Governor General's Secretary,Office of the Governor General's Secretary,0,0,66,0,1,21
2014/2015,Parliament,The Senate,0,0,197,0,27,8
2014/2015,Parliament,House of Commons,0,0,221,947,116,0
2014/2015,Parliament,Library of Parliament,0,0,33,629,0,0
2014/2015,Parliament,Office of the Conflict of Interest and Ethics Commissioner,0,0,5,0,0,1
2014/2015,Parliament,Senate Ethics Officer,0,0,14,0,0,0
2014/2015,Privy Council Office,Privy Council Office Department,0,0,306,74,19,6
2014/2015,Privy Council Office,Canadian Intergovernmental Conference Secretariat,0,0,25,0,0,1013
2014/2015,Privy Council Office,Canadian Transportation Accident Investigation and Safety Board,0,0,22,13,4,15
2014/2015,Privy Council Office,Office of the Chief Electoral Officer,0,0,5,0,2,59
2014/2015,Privy Council Office,Office of the Commissioner of Official Languages,0,0,17,0,1,0
2014/2015,Privy Council Office,Security Intelligence Review Committee,0,0,8,0,0,0
2014/2015,Public Safety and Emergency Preparedness,Public Safety and Emergency Preparedness Department,0,0,4375,2045,0,100
2014/2015,Public Safety and Emergency Preparedness,Canada Border Services Agency,29045249,0,8600,21167,456,29190
2014/2015,Public Safety and Emergency Preparedness,Canadian Security Intelligence Service,0,0,1111,2469,422,33
2014/2015,Public Safety and Emergency Preparedness,Civilian Review and Complaints Commission for the Royal Canadian Mounted Police,0,0,184,0,0,19
2014/2015,Public Safety and Emergency Preparedness,Correctional Service of Canada,0,0,4983,84285,1635,1797
2014/2015,Public Safety and Emergency Preparedness,Office of the Correctional Investigator of Canada,0,0,3,0,0,0
2014/2015,Public Safety and Emergency Preparedness,Parole Board of Canada,0,0,159,5720,23,0
2014/2015,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police,0,5,8131,2087689,8272,807
2014/2015,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police External Review Committee,0,0,3,0,0,0
2014/2015,Public Works and Government Services,Public Works and Government Services Department,0,10000,19167,3187786,321,104871
2014/2015,Public Works and Government Services,"Department of Public Works and Government Services - Pay Operations and Service Management Directorate",0,0,0,0,0,25312
2014/2015,Public Works and Government Services,Shared Services Canada,0,0,26296,393336,2,8127
2014/2015,Transport,Transport Department,0,20401,4342,416920,1211,3216
2014/2015,Transport,Canadian Transportation Agency,0,0,12,0,9,210
2014/2015,Treasury Board,Treasury Board Secretariat,0,0,103401,10772,13,4618
2014/2015,Treasury Board,Canada School of Public Service,0,0,66,31477,13,0
2014/2015,Treasury Board,Office of the Commissioner of Lobbying,0,0,8,0,0,0
2014/2015,Treasury Board,Office of the Public Sector Integrity Commissioner,0,0,5,0,0,6
2014/2015,Veterans Affairs,Veterans Affairs Department,0,0,17651,15802,19,1287
2014/2015,Veterans Affairs,Veterans Review and Appeal Board,0,0,9,0,0,0
2014/2015,Western Economic Diversification,Western Economic Diversification,0,0,6526,0,1,3944
