﻿FSCL_YR,MINE,DEPT_EN_DESC,Tax-revenues,Return-on-investments,Refunds-of-previous-years-expenditures,Sales-of-goods-and-services,Proceeds-from-the-disposal-of-surplus-Crown-assets,Miscellaneous
2016/2017,Agriculture and Agri-Food,Department of Agriculture and Agri-Food,0,269306,16601,69785,6354,31074
2016/2017,Agriculture and Agri-Food,Canadian Grain Commission,0,0,8,77751,29,9
2016/2017,Canadian Heritage,Department of Canadian Heritage,0,0,2607,9803,21,73513
2016/2017,Canadian Heritage,Canadian Radio-television and Telecommunications Commission,0,0,28,169927,1,1729
2016/2017,Canadian Heritage,Library and Archives of Canada,0,0,143,381,12,56
2016/2017,Canadian Heritage,National Film Board,0,0,0,4270,0,0
2016/2017,Canadian Heritage,"Office of the Co-ordinator, Status of Women",0,0,74,0,0,0
2016/2017,Canadian Heritage,The National Battlefields Commission,0,0,0,2202,0,0
2016/2017,Environment and Climate Change,Department of the Environment,0,0,2932,78642,1343,6337
2016/2017,Environment and Climate Change,Canadian Environmental Assessment Agency,0,0,409,766,0,416
2016/2017,Environment and Climate Change,Parks Canada Agency,0,0,1579,149860,0,127
2016/2017,"Families, Children and Social Development",Department of Employment and Social Development,0,662648,25685,193915,208,1824459
2016/2017,"Families, Children and Social Development",Canada Mortgage and Housing Corporation,0,359582,0,0,0,20016
2016/2017,"Families, Children and Social Development",Canadian Centre for Occupational Health and Safety,0,0,0,5232,0,0
2016/2017,Finance,Department of Finance,0,3806630,276,138,15,516072
2016/2017,Finance,Financial Consumer Agency of Canada,0,0,0,14100,0,0
2016/2017,Finance,Financial Transactions and Reports Analysis Centre of Canada,0,0,20,0,0,142
2016/2017,Finance,Office of the Auditor General,0,0,946,589,1,0
2016/2017,Finance,Office of the Superintendent of Financial Institutions,0,0,0,149647,1,0
2016/2017,"Fisheries, Oceans and the Canadian Coast Guard",Department of Fisheries and Oceans,0,0,6489,84265,3968,3790
2016/2017,Global Affairs,"Department of Foreign Affairs, Trade and Development",0,790509,21212,138422,2058,173563
2016/2017,Global Affairs,Export Development Canada (Canada Account),0,73427,12,0,0,86940
2016/2017,Global Affairs,International Joint Commission (Canadian Section),0,0,6,0,0,188
2016/2017,Health,Department of Health,0,0,20779,315382,581,853
2016/2017,Health,Canadian Food Inspection Agency,0,0,1202,53491,283,710
2016/2017,Health,Canadian Institutes of Health Research,0,0,5127,0,0,1
2016/2017,Health,Patented Medicine Prices Review Board,0,0,15,10254,0,0
2016/2017,Health,Public Health Agency of Canada,0,0,4038,14407,63,12
2016/2017,"Immigration, Refugees and Citizenship",Department of Citizenship and Immigration,0,280,7923,1584236,23,125
2016/2017,"Immigration, Refugees and Citizenship",Immigration and Refugee Board,0,0,642,0,0,4
2016/2017,Indigenous and Northern Affairs,Department of Indian Affairs and Northern Development,0,5952,39681,3245,1921,4775
2016/2017,Indigenous and Northern Affairs,Canadian High Artic Research Station,0,0,31,0,0,0
2016/2017,Infrastructure and Communities,Office of Infrastructure of Canada,0,0,7329,0,0,114
2016/2017,"Innovation, Science and Economic Development",Department of Industry,0,68649,8631,660066,159,414199
2016/2017,"Innovation, Science and Economic Development",Atlantic Canada Opportunities Agency,0,10,9516,0,24,55417
2016/2017,"Innovation, Science and Economic Development",Canadian Northern Economic Development Agency,0,0,2448,0,0,1
2016/2017,"Innovation, Science and Economic Development",Canadian Space Agency,0,0,312,567,32,367
2016/2017,"Innovation, Science and Economic Development",Copyright Board,0,0,9,0,0,0
2016/2017,"Innovation, Science and Economic Development",Economic Development Agency of Canada for the Regions of Quebec,0,0,5253,0,12,72293
2016/2017,"Innovation, Science and Economic Development",Federal Economic Development Agency for Southern Ontario,0,0,193,0,0,30200
2016/2017,"Innovation, Science and Economic Development",National Research Council of Canada,0,0,5332,181502,264,364
2016/2017,"Innovation, Science and Economic Development",Natural Sciences and Engineering Research Council,0,0,4027,197,0,0
2016/2017,"Innovation, Science and Economic Development",Social Sciences and Humanities Research Council,0,0,3260,180,16,0
2016/2017,"Innovation, Science and Economic Development",Statistics Canada,0,0,1757,111211,24,68
2016/2017,"Innovation, Science and Economic Development",Department of Western Economic Diversification,0,0,577,0,2,1576
2016/2017,Justice,Department of Justice,0,0,11850,361034,2,2154
2016/2017,Justice,Administrative Tribunals Support Service of Canada,0,0,166,0,1,22404
2016/2017,Justice,Canadian Human Rights Commission,0,0,16,1397,1,0
2016/2017,Justice,Courts Administration Service,0,0,71,1708,8,1363
2016/2017,Justice,Office of the Commissioner for Federal Judicial Affairs,0,0,1,43,0,14916
2016/2017,Justice,Office of the Director of Public Prosecutions,0,0,91,19890,16,1313
2016/2017,Justice,Offices of the Information and Privacy Commissioners of Canada,0,0,31,139,9,7
2016/2017,Justice,Registrar of the Supreme Court of Canada,0,0,26,167,0,113
2016/2017,National Defence,Department of National Defence,0,300,41899,414606,18274,10445
2016/2017,National Defence,Communications Security Establishment,0,0,839,473,48,672
2016/2017,National Defence,Military Grievances External Review Committee,0,0,22,0,0,0
2016/2017,National Defence,Military Police Complaints Commission,0,0,21,0,0,0
2016/2017,National Revenue,Canada Revenue Agency,190298814,0,1641,550301,160,3808447
2016/2017,Natural Resources,Department of Natural Resources,0,0,9055,634490,254,105
2016/2017,Natural Resources,Canadian Nuclear Safety Commission,0,0,439,108518,28,39
2016/2017,Natural Resources,National Energy Board,0,0,775,90282,0,5
2016/2017,Natural Resources,Northern Pipeline Agency,0,0,11,1011,0,0
2016/2017,Office of the Governor General's Secretary,Office of the Governor General's Secretary,0,0,60,0,1,23
2016/2017,Parliament,House of Commons,0,0,404,21652,39,0
2016/2017,Parliament,Library of Parliament,0,0,27,738,1,0
2016/2017,Parliament,Office of the Conflict of Interest and Ethics Commissioner,0,0,10,0,0,1
2016/2017,Parliament,Parliamentary Protective Service,0,0,136,9,0,0
2016/2017,Parliament,Senate,0,0,258,0,15,4
2016/2017,Privy Council,Privy Council Office,0,0,548,73,34,16
2016/2017,Privy Council,Canadian Intergovernmental Conference Secretariat,0,0,11,0,0,979
2016/2017,Privy Council,Canadian Transportation Accident Investigation and Safety Board,0,0,28,58,11,12
2016/2017,Privy Council,Office of the Chief Electoral Officer,0,0,75,0,1,304
2016/2017,Privy Council,Office of the Commissioner of Official Languages,0,0,14,0,0,0
2016/2017,Privy Council,Security Intelligence Review Committee,0,0,1,0,0,0
2016/2017,Public Safety and Emergency Preparedness,Department of Public Safety and Emergency Preparedness,0,0,14123,2063,0,47
2016/2017,Public Safety and Emergency Preparedness,Canada Border Services Agency,30810238,0,3605,23166,990,31840
2016/2017,Public Safety and Emergency Preparedness,Canadian Security Intelligence Service,0,0,490,3006,483,10
2016/2017,Public Safety and Emergency Preparedness,Civilian Review and Complaints Commission for the Royal Canadian Mounted Police,0,0,133,0,0,8
2016/2017,Public Safety and Emergency Preparedness,Correctional Service of Canada,0,0,5215,94372,1571,523
2016/2017,Public Safety and Emergency Preparedness,Office of the Correctional Investigator of Canada,0,0,35,0,0,0
2016/2017,Public Safety and Emergency Preparedness,Parole Board of Canada,0,0,68,5178,6,2
2016/2017,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police,0,4,18619,2258939,7697,6325
2016/2017,Public Services and Procurement,Department of Public Works and Government Services,0,15000,38910,3574497,322,84401
2016/2017,Public Services and Procurement,"Department of Public Works and Government Services - Pay Operations and Service Management Directorate",0,0,18342,0,0,0
2016/2017,Public Services and Procurement,Public Service Commission,0,0,309,8511,1,1222
2016/2017,Public Services and Procurement,Shared Services Canada,0,0,7786,553687,0,10083
2016/2017,Transport,Department of Transport,0,23058,5230,439496,3014,5393
2016/2017,Transport,Canadian Transportation Agency,0,0,6,0,0,110
2016/2017,Treasury Board,Treasury Board Secretariat,0,0,1696,10877,8,3991
2016/2017,Treasury Board,Canada School of Public Service,0,0,202,7974,5,0
2016/2017,Treasury Board,Office of the Commissioner of Lobbying,0,0,1,0,0,0
2016/2017,Treasury Board,Office of the Public Sector Integrity Commissioner,0,0,31,0,0,0
2016/2017,Veterans Affairs,Department of Veterans Affairs,0,0,32032,28,17,1012
2016/2017,Veterans Affairs,Veterans Review and Appeal Board,0,0,33,0,0,0
