﻿FSCL_YR,MINE,DEPT_EN_DESC,Tax-revenues,Return-on-investments,Refunds-of-previous-years-expenditures,Sales-of-goods-and-services,Proceeds-from-the-disposal-of-surplus-Crown-assets,Miscellaneous
2004/2005,Agriculture and Agri-Food,Agriculture and Agri-Food Department,0,4989,24019,38688,2377,6989
2004/2005,Agriculture and Agri-Food,Canadian Food Inspection Agency,0,0,0,55095,458,869
2004/2005,Agriculture and Agri-Food,Canadian Grain Commission,0,0,0,35919,8,0
2004/2005,Atlantic Canada Opportunities Agency,Atlantic Canada Opportunities Agency Department,0,81,4574,1,16,56855
2004/2005,Canada Customs and Revenue Agency,Canada Customs and Revenue Agency Department,141181941,63400,5640,169130,123,2584139
2004/2005,Canadian Heritage,Canadian Heritage Department,0,0,8286,4211,20,60519
2004/2005,Canadian Heritage,Canadian Radio-television and Telecommunications Commission,0,0,29,155415,0,213
2004/2005,Canadian Heritage,Library and Archives of Canada,0,0,244,392,94,25
2004/2005,Canadian Heritage,National Battlefields Commission,0,0,0,0,0,1544
2004/2005,Canadian Heritage,National Film Board,0,0,0,8176,0,0
2004/2005,Canadian Heritage,Public Service Commission,0,0,480,4787,0,43
2004/2005,Canadian Heritage,Public Service Staff Relations Board,0,0,14,0,0,0
2004/2005,Canadian Heritage,Status of Women-Office of the Co-ordinator,0,0,6,0,0,0
2004/2005,Citizenship and Immigration,Citizenship and Immigration Department,0,893,7012,498511,36,97
2004/2005,Citizenship and Immigration,Immigration and Refugee Board of Canada,0,0,135,0,2,1
2004/2005,Economic Development Agency of Canada for the Regions of Quebec,Economic Development Agency of Canada for the Regions of Quebec,0,0,3019,0,21,86217
2004/2005,Environment,Environment Department,0,0,4195,82219,426,800
2004/2005,Environment,Canadian Environmental Assessment Agency,0,0,4,1090,1,1
2004/2005,Environment,Parks Canada Agency,0,0,0,0,0,85146
2004/2005,Finance,Finance Department,0,3960639,780,401,10,2793190
2004/2005,Finance,Auditor General,0,0,295,0,10,813
2004/2005,Finance,Canadian International Trade Tribunal,0,0,1,0,1,0
2004/2005,Finance,Financial Consumer Agency of Canada,0,0,0,7248,0,0
2004/2005,Finance,Financial Transactions and Reports Analysis Centre of Canada,0,0,106,0,0,0
2004/2005,Finance,Office of the Superintendent of Financial Institutions,0,0,0,78976,1,0
2004/2005,Fisheries and Oceans,Fisheries and Oceans,0,107,3400,94773,1077,5413
2004/2005,Foreign Affairs and International Trade (Foreign Affairs),Foreign Affairs and International Trade (Foreign Affairs) Department,0,425,4100,244224,2289,39768
2004/2005,Foreign Affairs and International Trade (Foreign Affairs),Canadian International Development Agency,0,2707,12684,71,2,77131
2004/2005,Foreign Affairs and International Trade (Foreign Affairs),International Joint Commission,0,0,27,0,0,616
2004/2005,Foreign Affairs and International Trade (International Trade),Foreign Affairs and International Trade (International Trade) Department,0,0,2450,1140,0,21127
2004/2005,Foreign Affairs and International Trade (International Trade),Export Development Canada,0,61759,0,0,0,2471
2004/2005,Foreign Affairs and International Trade (International Trade),"NAFTA Secretariat, Canadian Section",0,0,0,0,0,19
2004/2005,Governor General,Governor General,0,0,0,0,3,156
2004/2005,Health,Health Department,0,0,45565,65545,222,60
2004/2005,Health,Canadian Institutes of Health Research,0,0,3942,0,0,11
2004/2005,Health,Hazardous Materials Information Review Commission,0,0,175,408,0,0
2004/2005,Health,Patented Medicine Prices Review Board,0,0,9,3026,1,0
2004/2005,Human Resources and Skills Development,Human Resources and Skills Development Department,0,275717,9187,2078,50,87350
2004/2005,Human Resources and Skills Development,Canada Industrial Relations Board,0,0,2,1,1,0
2004/2005,Human Resources and Skills Development,Canada Mortgage and Housing Corporation,0,463996,2245,0,0,24243
2004/2005,Human Resources and Skills Development,Canadian Centre for Occupational Health and Safety,0,0,0,3750,0,0
2004/2005,Human Resources Development (Social Development),Human Resources Development (Social Development),0,13,2929,142,174,95539
2004/2005,Indian Affairs and Northern Development,Indian Affairs and Northern Development,0,124357,40485,160071,95,13219
2004/2005,Industry,Industry Department,0,15243,17747,630680,290,119137
2004/2005,Industry,Canadian Space Agency,0,0,1321,4159,13,21
2004/2005,Industry,Copyright Board,0,0,1,0,0,0
2004/2005,Industry,National Research Council of Canada,0,0,6401,79955,221,3500
2004/2005,Industry,Natural Sciences and Engineering Research Council,0,0,1090,0,1,2
2004/2005,Industry,Social Sciences and Humanities Research Council,0,0,1145,0,0,1
2004/2005,Industry,Statistics Canada,0,0,11,83626,7,899
2004/2005,Justice,Justice Department,0,0,40809,7140,6,147860
2004/2005,Justice,Canadian Human Rights Commission,0,0,33,0,0,0
2004/2005,Justice,Canadian Human Rights Tribunal,0,0,4,0,0,0
2004/2005,Justice,Commissioner for Federal Judicial Affairs,0,0,8,219,0,8781
2004/2005,Justice,Courts Administration Service,0,0,47,1821,2,3488
2004/2005,Justice,Law Commission of Canada,0,0,6,0,0,0
2004/2005,Justice,Offices of the Information and Privacy Commissioners of Canada,0,0,11,0,0,0
2004/2005,Justice,Supreme Court of Canada,0,0,137,131,0,71
2004/2005,National Defence,National Defence Department,0,495,38625,411530,20174,10408
2004/2005,National Defence,Canadian Forces Grievance Board,0,0,54,0,0,0
2004/2005,Natural Resources,Natural Resources Department,0,85,7501,247187,276,2
2004/2005,Natural Resources,Canadian Nuclear Safety Commission,0,0,66,47285,4,6
2004/2005,Natural Resources,National Energy Board,0,0,21,42772,0,0
2004/2005,Natural Resources,Northern Pipeline Agency,0,0,0,354,0,0
2004/2005,Office of Infrastructure of Canada,Office of Infrastructure of Canada,0,5000,1138,0,0,0
2004/2005,Parliament,The Senate,0,0,70,0,0,-35
2004/2005,Parliament,House of Commons,0,0,312,132,128,895
2004/2005,Parliament,Library of Parliament,0,0,0,808,0,0
2004/2005,Privy Council,Privy Council Department,0,0,777,0,18,128
2004/2005,Privy Council,Canadian Intergovernmental Conference Secretariat,0,0,4,0,0,1112
2004/2005,Privy Council,Canadian Transportation Accident Investigation and Safety Board,0,0,25,153,9,3
2004/2005,Privy Council,Chief Electoral Officer,0,0,23,0,0,2
2004/2005,Privy Council,Commissioner of Official Languages,0,0,12,0,1,0
2004/2005,Privy Council,National Round Table on the Environment and the Economy,0,0,4,4,0,0
2004/2005,Privy Council,Security Intelligence Review Committee,0,0,4,0,0,0
2004/2005,Public Works and Government Services,Public Works and Government Services,0,0,18069,2173597,206,59118
2004/2005,Solicitor General (Public Safety and Emergency Preparedness),Solicitor General (Public Safety and Emergency Preparedness) Department,0,0,6254,0,0,10
2004/2005,Solicitor General (Public Safety and Emergency Preparedness),Canada Border Services Agency,25125207,0,1461,19055,167,62724
2004/2005,Solicitor General (Public Safety and Emergency Preparedness),Canadian Firearms Centre,0,0,53,11238,1,2
2004/2005,Solicitor General (Public Safety and Emergency Preparedness),Canadian Security Intelligence Service,0,0,941,1741,724,50
2004/2005,Solicitor General (Public Safety and Emergency Preparedness),Correctional Service,0,0,3123,88654,673,558
2004/2005,Solicitor General (Public Safety and Emergency Preparedness),National Parole Board,0,0,32,539,32,0
2004/2005,Solicitor General (Public Safety and Emergency Preparedness),Office of Indian Residential Schools Resolution of Canada,0,0,499,0,0,1000
2004/2005,Solicitor General (Public Safety and Emergency Preparedness),Royal Canadian Mounted Police,0,13,3883,1166543,6062,0
2004/2005,Transport,Transport Department,0,11472,6713,386355,1170,3030
2004/2005,Transport,Canadian Transportation Agency,0,0,28,1,3,51
2004/2005,Transport,Transportation Appeal Tribunal of Canada,0,0,40,0,0,0
2004/2005,Treasury Board,Treasury Board Secretariat,0,0,771,2194,0,12291
2004/2005,Treasury Board,Canada School of Public Service (Canadian Centre for Management Development),0,0,0,27271,0,10
2004/2005,Treasury Board,Public Service Human Resources Management Agency of Canada,0,0,9,0,0,2
2004/2005,Veterans Affairs,Veterans Affairs,0,4,14749,20275,59,4124
2004/2005,Western Economic Diversification,Western Economic Diversification,0,0,3554,0,25,19127
