﻿FSCL_YR,MINF,DEPT_FR_DESC,Revenus-fiscaux,Revenus-de-placements,"Recouvrements-de-dépenses-d’exercices-antérieurs",Ventes-de-biens-et-de-services,"Produits-de-la-vente-de-biens-excédentaires-de-l’État",Divers
2018/2019,"Affaires mondiales","Ministère des Affaires étrangères, du Commerce et du Développement",0,1027235,21949,91256,2104,123766
2018/2019,"Affaires mondiales","Exportation et développement Canada (Compte du Canada)",0,174737,117,0,0,42218
2018/2019,"Affaires mondiales","Commission mixte internationale (section canadienne)",0,0,85,0,0,2
2018/2019,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire",0,366494,17318,61597,5658,31765
2018/2019,"Agriculture et Agroalimentaire","Commission canadienne des grains",0,0,20,62189,27,12
2018/2019,"Anciens Combattants","Ministère des Anciens Combattants",0,0,48375,-344,5,601
2018/2019,"Anciens Combattants","Tribunal des anciens combattants (révision et appel)",0,0,12,0,0,0
2018/2019,"Bureau du secrétaire du gouverneur général","Bureau du secrétaire du gouverneur général",0,0,82,0,0,43
2018/2019,"Conseil du Trésor","Secrétariat du Conseil du Trésor",0,0,2226,669398,0,3501
2018/2019,"Conseil du Trésor","École de la fonction publique du Canada",0,0,165,6424,2,0
2018/2019,"Conseil du Trésor","Commissariat au lobbying",0,0,5,0,0,0
2018/2019,"Conseil du Trésor","Commissariat à l'intégrité du secteur public",0,0,40,0,0,0
2018/2019,"Conseil privé","Bureau du Conseil privé",0,0,738,960,14,3
2018/2019,"Conseil privé","Secrétariat des conférences intergouvernementales canadiennes",0,0,69,0,0,1024
2018/2019,"Conseil privé","Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports",0,0,95,14,38,10
2018/2019,"Conseil privé","Commissariat aux langues officielles",0,0,62,0,1,-1
2018/2019,"Conseil privé","Commission de la fonction publique",0,0,410,9404,1,1367
2018/2019,"Conseil privé","Comité de surveillance des activités de renseignement de sécurité",0,0,67,0,0,1
2018/2019,"Défense nationale","Ministère de la Défense nationale",0,1353,42406,379009,16426,12929
2018/2019,"Défense nationale","Centre de la sécurité des télécommunications",0,0,506,13224,17,685
2018/2019,"Défense nationale","Comité externe d'examen des griefs militaires",0,0,12,0,0,0
2018/2019,"Environnement et Changement climatique","Ministère de l'Environnement",0,0,8650,81889,1102,6734
2018/2019,"Environnement et Changement climatique","Agence canadienne d'évaluation environnementale",0,0,99,1936,0,88
2018/2019,"Environnement et Changement climatique","Agence Parcs Canada",0,0,5032,166799,0,206
2018/2019,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social",0,4535314,17897,216984,88,1925694
2018/2019,"Famille, Enfants et Développement social","Société canadienne d'hypothèques et de logement",0,193597,0,0,0,2618
2018/2019,"Famille, Enfants et Développement social","Centre canadien d'hygiène et de sécurité au travail",0,0,0,7079,0,0
2018/2019,"Femmes et Égalité des genres","Ministère de Femmes et de l'Égalité des genres",0,0,77,0,0,0
2018/2019,"Femmes et Égalité des genres","Bureau de la coordonnatrice de la situation de la femme",0,0,90,0,0,0
2018/2019,Finances,"Ministère des Finances",0,4404893,674,5,1,505270
2018/2019,Finances,"Agence de la consommation en matière financière du Canada",0,0,0,21007,1,0
2018/2019,Finances,"Centre d'analyse des opérations et déclarations financières du Canada",0,0,68,0,0,41
2018/2019,Finances,"Bureau du vérificateur général",0,0,398,1353,1,0
2018/2019,Finances,"Bureau du surintendant des institutions financières",0,0,0,169066,2,1
2018/2019,"Immigration, Réfugiés et Citoyenneté","Ministère de la Citoyenneté et de l'Immigration",0,0,16685,1396499,20,113
2018/2019,"Immigration, Réfugiés et Citoyenneté","Commission de l'immigration et du statut de réfugié",0,0,1086,0,1,3
2018/2019,"Infrastructure et Collectivités","Bureau de l'infrastructure du Canada",0,14,15041,0,0,381
2018/2019,"Innovation, Sciences et Développement économique","Ministère de l'Industrie",0,84956,31476,639297,250,436196
2018/2019,"Innovation, Sciences et Développement économique","Agence de promotion économique du Canada atlantique",0,10,14798,0,40,61430
2018/2019,"Innovation, Sciences et Développement économique","Agence canadienne de développement économique du Nord",0,0,5135,0,22,2
2018/2019,"Innovation, Sciences et Développement économique","Agence spatiale canadienne",0,0,349,1333,28,569
2018/2019,"Innovation, Sciences et Développement économique","Ministère de la Diversification de l'économie de l'Ouest canadien",0,0,2758,0,12,16983
2018/2019,"Innovation, Sciences et Développement économique","Agence de développement économique du Canada pour les régions du Québec",0,0,2697,0,0,75901
2018/2019,"Innovation, Sciences et Développement économique","Agence fédérale de développement économique pour le Sud de l'Ontario",0,0,1747,0,20,33689
2018/2019,"Innovation, Sciences et Développement économique","Conseil national de recherches du Canada",0,0,5244,187671,696,78
2018/2019,"Innovation, Sciences et Développement économique","Statistique Canada",0,0,1651,143882,13,59
2018/2019,"Institutions démocratiques","Bureau du directeur général des élections",0,0,273,0,13,94
2018/2019,Justice,"Ministère de la Justice",0,0,3010,379651,1,2913
2018/2019,Justice,"Service canadien d'appui aux tribunaux administratifs",0,0,977,0,1,31096
2018/2019,Justice,"Commission canadienne des droits de la personne",0,0,218,1725,0,14
2018/2019,Justice,"Service administratif des tribunaux judiciaires",0,0,324,1662,30,1019
2018/2019,Justice,"Bureau du commissaire à la magistrature fédérale",0,0,0,40,0,15997
2018/2019,Justice,"Bureau du directeur des poursuites pénales",0,0,500,17588,0,932
2018/2019,Justice,"Commissariats à l'information et à la protection de la vie privée du Canada",0,0,266,174,0,0
2018/2019,Justice,"Registraire de la Cour suprême du Canada",0,0,102,161,12,139
2018/2019,Parlement,"Chambre des communes",0,0,816,32568,55,0
2018/2019,Parlement,"Bibliothèque du Parlement",0,0,158,880,0,1
2018/2019,Parlement,"Commissariat aux conflits d'intérêts et à l'éthique",0,0,21,0,0,4
2018/2019,Parlement,"Bureau du conseiller sénatorial en éthique",0,0,3,0,0,0
2018/2019,Parlement,"Service de protection parlementaire",0,0,1459,611,0,0
2018/2019,Parlement,"Secrétariat du Comité des parlementaires sur la sécurité nationale et le renseignement",0,0,2,0,0,0
2018/2019,Parlement,Sénat,0,0,184,0,14,5
2018/2019,"Patrimoine canadien et Multiculturalisme","Ministère du Patrimoine canadien",0,0,7922,10112,4,76119
2018/2019,"Patrimoine canadien et Multiculturalisme","Conseil de la radiodiffusion et des télécommunications canadiennes",0,0,181,176947,0,486
2018/2019,"Patrimoine canadien et Multiculturalisme","Bibliothèque et Archives du Canada",0,0,239,634,4,43
2018/2019,"Patrimoine canadien et Multiculturalisme","Office national du film",0,0,0,4236,0,0
2018/2019,"Patrimoine canadien et Multiculturalisme","Commission des champs de bataille nationaux",0,0,0,2567,0,0
2018/2019,"Pêches, Océans et Garde côtière canadienne","Ministère des Pêches et des Océans",0,0,12467,86561,9114,12990
2018/2019,"Relations Couronne-Autochtones","Ministère des Affaires indiennes et du Nord canadien",0,1016,8700,3017,1122,2976
2018/2019,"Relations Couronne-Autochtones","Station canadienne de recherche dans l'Extrême-Arctique",0,0,117,0,0,294
2018/2019,"Ressources naturelles","Ministère des Ressources naturelles",0,0,4910,664240,160,14529
2018/2019,"Ressources naturelles","Commission canadienne de sûreté nucléaire",0,0,518,117306,44,30
2018/2019,"Ressources naturelles","Office national de l'énergie",0,0,366,101834,0,6
2018/2019,"Ressources naturelles","Administration du pipe-line du Nord",0,0,0,261,0,0
2018/2019,"Revenu national","Agence du revenu du Canada",218189091,0,15906,552600,120,5239557
2018/2019,Santé,"Ministère de la Santé",0,0,5772,221268,257,705
2018/2019,Santé,"Agence canadienne d'inspection des aliments",0,0,3650,54600,500,70
2018/2019,Santé,"Instituts de recherche en santé du Canada",0,0,3478,0,0,1
2018/2019,Santé,"Conseil d'examen du prix des médicaments brevetés",0,0,39,6996,2,0
2018/2019,Santé,"Agence de la santé publique du Canada",0,0,2803,13503,82,2
2018/2019,Sciences,"Conseil de recherches en sciences naturelles et en génie",0,0,3432,172,0,2
2018/2019,Sciences,"Conseil de recherches en sciences humaines",0,0,1666,258,0,152
2018/2019,"Sécurité publique et Protection civile","Ministère de la Sécurité publique et de la Protection civile",0,0,15618,2154,5,69
2018/2019,"Sécurité publique et Protection civile","Agence des services frontaliers du Canada",35347800,0,5243,26681,122,92642
2018/2019,"Sécurité publique et Protection civile","Service canadien du renseignement de sécurité",0,6,799,2843,448,33
2018/2019,"Sécurité publique et Protection civile","Commission civile d'examen et de traitement des plaintes relatives à la Gendarmerie royale du Canada",0,0,39,0,0,4
2018/2019,"Sécurité publique et Protection civile","Service correctionnel du Canada",0,0,10958,118422,1629,358
2018/2019,"Sécurité publique et Protection civile","Bureau de l'enquêteur correctionnel du Canada",0,0,26,0,0,0
2018/2019,"Sécurité publique et Protection civile","Commission des libérations conditionnelles du Canada",0,0,401,6663,14,1
2018/2019,"Sécurité publique et Protection civile","Gendarmerie royale du Canada",0,11,10863,2392538,25340,6549
2018/2019,"Sécurité publique et Protection civile","Comité externe d'examen de la Gendarmerie royale du Canada",0,0,41,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada",0,125,44835,63506,488,225
2018/2019,"Services publics et Approvisionnement","Ministère des Travaux publics et des Services gouvernementaux",0,10000,39754,3674910,197,149433
2018/2019,"Services publics et Approvisionnement","Direction des opérations de la paye et de la gestion des services",0,0,26439,0,0,0
2018/2019,"Services publics et Approvisionnement","Services partagés Canada",0,0,7422,680478,3,12300
2018/2019,Transports,"Ministère des Transports",0,25232,6571,500458,4,8640
2018/2019,Transports,"Office des transports du Canada",0,0,60,0,0,132
