﻿FSCL_YR,MINE,DEPT_EN_DESC,Tax-revenues,Return-on-investments,Refunds-of-previous-years-expenditures,Sales-of-goods-and-services,Proceeds-from-the-disposal-of-surplus-Crown-assets,Miscellaneous
2012/2013,Agriculture and Agri-Food,Agriculture and Agri-Food Department,0,59791,9955,67592,4829,10493
2012/2013,Agriculture and Agri-Food,Canadian Food Inspection Agency,0,0,1715,56200,332,1969
2012/2013,Agriculture and Agri-Food,Canadian Grain Commission,0,0,5,45727,35,0
2012/2013,Atlantic Canada Opportunities Agency,Atlantic Canada Opportunities Agency Department,0,0,23979,0,19,44301
2012/2013,Canada Revenue Agency,Canada Revenue Agency,170416236,0,2664,509978,132,3302206
2012/2013,Canadian Heritage,Canadian Heritage Department,0,0,6060,6410,12,69405
2012/2013,Canadian Heritage,Canadian Radio-television and Telecommunications Commission,0,0,108,164029,0,243
2012/2013,Canadian Heritage,Library and Archives of Canada,0,0,112,244,132,48
2012/2013,Canadian Heritage,National Battlefields Commission,0,0,0,2084,0,0
2012/2013,Canadian Heritage,National Film Board,0,0,0,4481,0,0
2012/2013,Canadian Heritage,Public Service Commission,0,0,146,8581,1,1221
2012/2013,Canadian Heritage,Public Service Labour Relations Board,0,0,33,144,0,0
2012/2013,Canadian Heritage,Public Service Staffing Tribunal,0,0,5,0,0,0
2012/2013,Canadian Heritage,Registry of the Public Servants Disclosure ProtectionTribunal,0,0,15,0,0,0
2012/2013,Citizenship and Immigration,Citizenship and Immigration Department,0,441,9119,449433,28,98
2012/2013,Citizenship and Immigration,Immigration and Refugee Board,0,0,438,0,2,6
2012/2013,Economic Development Agency of Canada for the Regions of Quebec,Economic Development Agency of Canada for the Regions of Quebec,0,0,13216,0,16,26541
2012/2013,Environment,Environment Department,0,0,3779,82333,1579,5745
2012/2013,Environment,Canadian Environmental Assessment Agency,0,0,230,3752,0,0
2012/2013,Environment,National Round Table on the Environment and the Economy,0,0,0,0,5,2
2012/2013,Environment,Parks Canada Agency,0,0,1600,116017,0,168
2012/2013,Finance,Finance Department,0,5157801,322,199,5,335526
2012/2013,Finance,Auditor General,0,0,50,926,2,0
2012/2013,Finance,Canadian International Trade Tribunal,0,0,39,0,1,0
2012/2013,Finance,Financial Consumer Agency of Canada,0,0,0,11538,0,0
2012/2013,Finance,Financial Transactions and Reports Analysis Centre of Canada,0,0,9,0,0,320
2012/2013,Finance,Office of the Superintendent of Financial Institutions,0,0,0,127111,2,0
2012/2013,Fisheries and Oceans,Fisheries and Oceans,0,0,2910,88269,2073,4190
2012/2013,Foreign Affairs and International Trade,Foreign Affairs and International Trade Department,0,272,9870,460527,2885,50771
2012/2013,Foreign Affairs and International Trade,Canadian International Development Agency,0,4418,7756,0,5,15093
2012/2013,Foreign Affairs and International Trade,Export Development Canada (Canada Account),0,194653,878,0,0,63911
2012/2013,Foreign Affairs and International Trade,International Joint Commission (Canadian Section),0,0,176,0,0,404
2012/2013,Governor General,Governor General,0,0,12,0,18,81
2012/2013,Health,Health Department,0,0,34174,178561,314,1002
2012/2013,Health,Canadian Institutes of Health Research,0,0,7810,0,0,0
2012/2013,Health,Canadian Northern Economic Development Agency,0,0,2245,0,0,32
2012/2013,Health,Hazardous Materials Information Review Commission,0,0,1,500,0,0
2012/2013,Health,Patented Medicine Prices Review Board,0,0,26,19671,0,0
2012/2013,Health,Public Health Agency of Canada,0,0,4922,11571,37,1
2012/2013,Human Resources and Skills Development,Human Resources and Skills Development Department,0,551836,22732,18551,101,2034419
2012/2013,Human Resources and Skills Development,Canada Industrial Relations Board,0,0,34,0,0,0
2012/2013,Human Resources and Skills Development,Canada Mortgage and Housing Corporation,0,316532,0,0,0,22510
2012/2013,Human Resources and Skills Development,Canadian Artists and Producers Professional Relations Tribunal,0,0,1,0,0,0
2012/2013,Human Resources and Skills Development,Canadian Centre for Occupational Health and Safety,0,0,0,4028,0,0
2012/2013,Human Resources and Skills Development,"Office of the Co-ordinator, Status of Women",0,0,60,0,0,0
2012/2013,Indian Affairs and Northern Development,Indian Affairs and Northern Development Department,0,114855,71398,69245,1917,6752
2012/2013,Indian Affairs and Northern Development,Indian Residential Schools Truth and Reconciliation Commission,0,0,2,0,0,0
2012/2013,Indian Affairs and Northern Development,Registry of the Specific Claims Tribunal,0,0,8,0,0,0
2012/2013,Industry,Industry Department,0,68623,38292,569787,244,188597
2012/2013,Industry,Canadian Space Agency,0,0,1194,3203,14,415
2012/2013,Industry,Federal Economic Development Agency for Southern Ontario,0,0,8360,0,0,12118
2012/2013,Industry,National Research Council of Canada,0,0,3582,93280,173,181
2012/2013,Industry,Natural Sciences and Engineering Research Council,0,0,2747,0,2,2
2012/2013,Industry,Social Sciences and Humanities Research Council,0,0,2691,0,20,1
2012/2013,Industry,Statistics Canada,0,0,636,91825,13,2350
2012/2013,Justice,Justice Department,0,0,7807,347578,1,734
2012/2013,Justice,Canadian Human Rights Commission,0,0,9,1035,0,3
2012/2013,Justice,Canadian Human Rights Tribunal,0,0,1,0,0,0
2012/2013,Justice,Commissioner for Federal Judicial Affairs,0,0,5,160,0,13876
2012/2013,Justice,Courts Administration Service,0,0,57,1996,4,3616
2012/2013,Justice,Office of the Director of Public Prosecutions,0,0,178,16843,0,1885
2012/2013,Justice,Offices of the Information and Privacy Commissioners of Canada,0,0,47,0,0,16
2012/2013,Justice,Supreme Court of Canada,0,0,31,135,1,50
2012/2013,National Defence,National Defence Department,0,834,74963,421641,38673,14999
2012/2013,National Defence,Canadian Forces Grievance Board,0,0,14,0,0,0
2012/2013,National Defence,Communications Security Establishment,0,0,10312,633,21,5
2012/2013,National Defence,Military Police Complaints Commission,0,0,23,0,0,1
2012/2013,Natural Resources,Natural Resources Department,0,0,71625,1033721,320,97
2012/2013,Natural Resources,Canadian Nuclear Safety Commission,0,0,248,110241,41,4
2012/2013,Natural Resources,National Energy Board,0,0,61,70209,0,0
2012/2013,Natural Resources,Northern Pipeline Agency,0,0,35,3421,0,0
2012/2013,Parliament,The Senate,0,0,1227,0,41,13
2012/2013,Parliament,House of Commons,0,0,333,947,20,0
2012/2013,Parliament,Library of Parliament,0,0,30,714,5,0
2012/2013,Parliament,Office of the Conflict of Interest and Ethics Commissioner,0,0,11,0,0,2
2012/2013,Privy Council,Privy Council Department,0,0,375,0,18,78
2012/2013,Privy Council,Canadian Intergovernmental Conference Secretariat,0,0,17,0,0,1104
2012/2013,Privy Council,Canadian Transportation Accident Investigation and Safety Board,0,0,9,38,38,0
2012/2013,Privy Council,Chief Electoral Officer,0,0,9,0,11,124
2012/2013,Privy Council,Office of the Commissioner of Official Languages,0,0,6,0,0,0
2012/2013,Privy Council,Security Intelligence Review Committee,0,0,17,0,0,0
2012/2013,Public Safety and Emergency Preparedness,Public Safety and Emergency Preparedness Department,0,0,24514,2245,0,74
2012/2013,Public Safety and Emergency Preparedness,Canada Border Services Agency,25593064,0,2056,17738,371,26885
2012/2013,Public Safety and Emergency Preparedness,Canadian Security Intelligence Service,0,0,1067,2265,368,21
2012/2013,Public Safety and Emergency Preparedness,Correctional Service of Canada,0,0,3614,89582,1272,509
2012/2013,Public Safety and Emergency Preparedness,National Parole Board,0,0,85,7265,6,1
2012/2013,Public Safety and Emergency Preparedness,Office of the Correctional Investigator,0,0,26,0,0,1
2012/2013,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police,0,13,16139,1974735,6380,1
2012/2013,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police External Review Committee,0,0,88,0,0,0
2012/2013,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police Public Complaints Commission,0,0,45,0,0,8
2012/2013,Public Works and Government Services,Public Works and Government Services Department,0,20000,32030,3377578,380,68783
2012/2013,Public Works and Government Services,Shared Services Canada,0,0,2679,391315,2,8470
2012/2013,Transport,Transport Department,0,18439,16469,387667,3633,5888
2012/2013,Transport,Canadian Transportation Agency,0,0,54,40,1,40
2012/2013,Transport,Office of Infrastructure of Canada,0,0,2054,0,0,0
2012/2013,Treasury Board,Treasury Board Secretariat,0,0,12698,10523,2,5709
2012/2013,Treasury Board,Canada School of Public Service,0,0,967,46775,13,18
2012/2013,Treasury Board,Office of the Public Sector Integrity Commissioner,0,0,22,0,0,0
2012/2013,Veterans Affairs,Veterans Affairs Department,0,0,16255,17099,21,1528
2012/2013,Veterans Affairs,Veterans Review and Appeal Board,0,0,10,0,0,0
2012/2013,Western Economic Diversification,Western Economic Diversification,0,0,5542,0,5,3041
