﻿FSCL_YR,MINF,DEPT_FR_DESC,Revenus-fiscaux,Revenus-de-placements,Recouvrements-de-dépenses-d’exercices-antérieurs,Ventes-de-biens-et-de-services,Produits-de-la-vente-de-biens-excédentaires-de-l’État,Divers
2015/2016,Affaires autochtones et du Nord,Affaires indiennes et du Nord canadien,0,14300,58274,20881,853,2219
2015/2016,Affaires autochtones et du Nord,Station canadienne de recherche dans l'Extrême-Arctique,0,0,30,0,0,0
2015/2016,Affaires mondiales,"Affaires étrangères, Commerce et Développement",0,504449,21850,130752,3494,213371
2015/2016,Affaires mondiales,Exportation et développement Canada (Compte du Canada),0,66369,0,0,0,98881
2015/2016,Affaires mondiales,Commission mixte internationale (section canadienne),0,0,11,0,0,460
2015/2016,Agriculture et Agroalimentaire,Agriculture et Agroalimentaire,0,92169,9186,72507,7764,38532
2015/2016,Agriculture et Agroalimentaire,Commission canadienne des grains,0,0,6,79078,74,0
2015/2016,Anciens Combattants,Anciens Combattants,0,0,16109,15542,24,1212
2015/2016,Anciens Combattants,Tribunal des anciens combattants (révision et appel),0,0,2,0,0,0
2015/2016,Bureau du secrétaire du gouverneur général,Bureau du secrétaire du gouverneur général,0,0,38,0,6,18
2015/2016,Conseil du Trésor,Secrétariat,0,0,663,11663,34,7907
2015/2016,Conseil du Trésor,École de la fonction publique du Canada,0,0,176,11720,4,0
2015/2016,Conseil du Trésor,Commissariat à l'intégrité du secteur public,0,0,3,0,0,0
2015/2016,Conseil privé,Bureau du Conseil privé,0,0,430,75,9,10
2015/2016,Conseil privé,Secrétariat des conférences intergouvernementales canadiennes,0,0,17,0,0,993
2015/2016,Conseil privé,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,0,0,24,26,10,11
2015/2016,Conseil privé,Bureau du directeur général des élections,0,0,38,0,1,471
2015/2016,Conseil privé,Commissariat aux langues officielles,0,0,13,0,0,0
2015/2016,Conseil privé,Comité de surveillance des activités de renseignement de sécurité,0,0,27,0,0,0
2015/2016,Défense nationale,Défense nationale,0,286,68818,542460,12707,18378
2015/2016,Défense nationale,Centre de la sécurité des télécommunications,0,0,2482,392,47,962
2015/2016,Défense nationale,Comité externe d'examen des griefs militaires,0,0,34,0,0,0
2015/2016,Défense nationale,Commission d'examen des plaintes concernant la police militaire,0,0,2,0,0,0
2015/2016,Environnement et Changement climatique,Environnement,0,0,5341,80479,931,6855
2015/2016,Environnement et Changement climatique,Agence canadienne d'évaluation environnementale,0,0,431,898,0,9
2015/2016,Environnement et Changement climatique,Agence Parcs Canada,0,0,1328,150814,0,127
2015/2016,"Famille, Enfants et Développement social",Emploi et Développement social,0,634983,18207,200680,158,1723201
2015/2016,"Famille, Enfants et Développement social",Société canadienne d'hypothèques et de logement,0,266096,0,0,0,-87445
2015/2016,"Famille, Enfants et Développement social",Centre canadien d'hygiène et de sécurité au travail,0,0,0,5394,0,0
2015/2016,Finances,Finances,0,6092233,1356,127,1,501280
2015/2016,Finances,Agence de la consommation en matière financière du Canada,0,0,0,12201,0,0
2015/2016,Finances,Centre d'analyse des opérations et déclarations financières du Canada,0,0,121,0,0,1529
2015/2016,Finances,Bureau du vérificateur général,0,0,104,1551,1,4
2015/2016,Finances,Bureau du surintendant des institutions financières,0,0,0,142503,2,1
2015/2016,"Immigration, Réfugiées et Citoyenneté",Citoyenneté et Immigration,0,254,1745,1271059,21,64
2015/2016,"Immigration, Réfugiées et Citoyenneté",Commission de l'immigration et du statut de réfugié,0,0,361,0,0,5
2015/2016,Infrastructure et Collectivités,Bureau de l'infrastructure du Canada,0,0,7315,0,0,912
2015/2016,"Innovation, Sciences et Développement économique",Industrie,0,62888,5227,2993329,238,411350
2015/2016,"Innovation, Sciences et Développement économique",Agence de promotion économique du Canada atlantique,0,14,21408,0,18,57104
2015/2016,"Innovation, Sciences et Développement économique",Agence canadienne de développement économique du Nord,0,0,3282,0,0,1
2015/2016,"Innovation, Sciences et Développement économique",Agence spatiale canadienne,0,0,1123,482,16,362
2015/2016,"Innovation, Sciences et Développement économique",Commission du droit d'auteur,0,0,29,0,0,0
2015/2016,"Innovation, Sciences et Développement économique",Agence de développement économique du Canada pour les régions du Québec,0,0,5370,0,42,63484
2015/2016,"Innovation, Sciences et Développement économique",Agence fédérale de développement économique pour le Sud de l'Ontario,0,0,1154,0,0,29485
2015/2016,"Innovation, Sciences et Développement économique",Conseil national de recherches du Canada,0,0,7258,163162,188,100
2015/2016,"Innovation, Sciences et Développement économique",Conseil de recherches en sciences naturelles et en génie,0,0,3567,97,1,0
2015/2016,"Innovation, Sciences et Développement économique",Conseil de recherches en sciences humaines,0,0,2391,181,0,0
2015/2016,"Innovation, Sciences et Développement économique",Statistique Canada,0,0,306,103122,13,36
2015/2016,"Innovation, Sciences et Développement économique",Diversification de l'économie de l'Ouest canadien,0,0,4416,0,3,3187
2015/2016,Justice,Justice,0,0,13362,344582,1,5358
2015/2016,Justice,Service canadien d'appui aux tribunaux administratifs,0,0,65,0,0,24991
2015/2016,Justice,Commission canadienne des droits de la personne,0,0,49,1297,0,0
2015/2016,Justice,Service administratif des tribunaux judiciaires,0,0,36,1839,3,1148
2015/2016,Justice,Bureau du Commissaire à la magistrature fédérale,0,0,7,28,0,14978
2015/2016,Justice,Bureau du directeur des poursuites pénales,0,0,261,20324,0,1331
2015/2016,Justice,Commissariats à l'information et à la protection de la vie privée du Canada,0,0,60,0,0,0
2015/2016,Justice,Registraire de la Cour suprême du Canada,0,0,10,148,5,103
2015/2016,Parlement,Chambre des communes,0,0,447,525,87,0
2015/2016,Parlement,Bibliothèque du Parlement,0,0,22,675,0,0
2015/2016,Parlement,Commissariat aux conflits d'intérêts et à l'éthique,0,0,10,0,0,2
2015/2016,Parlement,Service de protection parlementaire,0,0,0,0,0,1
2015/2016,Parlement,Sénat,0,0,343,0,5,11
2015/2016,Patrimoine canadien,Patrimoine canadien,0,0,3358,8989,25,72213
2015/2016,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,0,0,42,170010,0,1447
2015/2016,Patrimoine canadien,Bibliothèque et Archives du Canada,0,0,59,1343,25,105
2015/2016,Patrimoine canadien,Office national du film,0,0,0,3354,0,0
2015/2016,Patrimoine canadien,Bureau de la coordonnatrice de la situation de la femme,0,0,243,0,0,0
2015/2016,Patrimoine canadien,Commission des champs de bataille nationaux,0,0,0,2196,0,0
2015/2016,"Pêches, Océans et Garde côtière canadienne",Pêches et Océans,0,0,4456,90329,2519,6139
2015/2016,Ressources naturelles,Ressources naturelles,0,0,14810,354052,364,4941
2015/2016,Ressources naturelles,Commission canadienne de sûreté nucléaire,0,0,259,106671,28,83
2015/2016,Ressources naturelles,Office national de l'énergie,0,0,173,93028,0,15
2015/2016,Ressources naturelles,Administration du pipe-line du Nord,0,0,0,270,0,0
2015/2016,Revenu national,Agence du revenu du Canada,198340200,0,3131,505456,92,4003765
2015/2016,Santé,Santé,0,0,15950,308211,274,1634
2015/2016,Santé,Agence canadienne d'inspection des aliments,0,0,3079,52789,550,90
2015/2016,Santé,Instituts de recherche en santé du Canada,0,0,3811,0,0,2
2015/2016,Santé,Conseil d'examen du prix des médicaments brevetés,0,0,24,6765,0,6
2015/2016,Santé,Agence de la santé publique du Canada,0,0,2830,16211,211,14
2015/2016,Sécurité publique et Protection civile,Sécurité publique et Protection civile,0,0,3802,1782,0,128
2015/2016,Sécurité publique et Protection civile,Agence des services frontaliers du Canada,30586361,0,5543,21956,501,21282
2015/2016,Sécurité publique et Protection civile,Service canadien du renseignement de sécurité,0,0,373,2811,557,29
2015/2016,Sécurité publique et Protection civile,Commission civile d'examen et de traitement des plaintes relatives à la Gendarmerie royale du Canada,0,0,54,0,0,7
2015/2016,Sécurité publique et Protection civile,Service correctionnel du Canada,0,0,5324,97623,1157,705
2015/2016,Sécurité publique et Protection civile,Bureau de l'enquêteur correctionnel du Canada,0,0,5,0,0,0
2015/2016,Sécurité publique et Protection civile,Commission des libérations conditionnelles du Canada,0,0,75,5617,8,7
2015/2016,Sécurité publique et Protection civile,Gendarmerie royale du Canada,0,5,11474,2184042,5836,1155
2015/2016,Sécurité publique et Protection civile,Comité externe d'examen de la Gendarmerie royale du Canada,0,0,8,0,0,0
2015/2016,Services publics et Approvisionnement,Travaux publics et Services gouvernementaux,0,10000,20695,3395702,364,82421
2015/2016,Services publics et Approvisionnement,"Ministère des Travaux publics et des Services gouvernementaux - Direction des opérations de la paye et de la gestion des services",0,0,31847,0,0,0
2015/2016,Services publics et Approvisionnement,Commission de la fonction publique,0,0,252,8749,9,1257
2015/2016,Services publics et Approvisionnement,Services partagés Canada,0,0,6161,423398,0,7833
2015/2016,Transports,Transports,0,21082,6847,424266,2524,2668
2015/2016,Transports,Office des transports du Canada,0,0,0,0,0,60
