﻿FSCL_YR,MINF,DEPT_FR_DESC,Revenus-fiscaux,Revenus-de-placements,Recouvrements-de-dépenses-d’exercices-antérieurs,Ventes-de-biens-et-de-services,Produits-de-la-vente-de-biens-excédentaires-de-l’État,Divers
2010/2011,Affaires étrangères et Commerce international,Ministère Affaires étrangères et Commerce international,0,627067,14242,397536,1504,83111
2010/2011,Affaires étrangères et Commerce international,Agence canadienne de développement international,0,3030,17223,0,6,259526
2010/2011,Affaires étrangères et Commerce international,Commission mixte internationale (section canadienne),0,0,285,0,0,175
2010/2011,Affaires indiennes et du Nord canadien,Ministère Affaires indiennes et du Nord canadien,0,109094,70968,124290,374,11656
2010/2011,Affaires indiennes et du Nord canadien,Agence canadienne de développement économique du Nord,0,0,11,0,0,0
2010/2011,Affaires indiennes et du Nord canadien,Commission canadienne des affaires polaires,0,0,1,0,0,0
2010/2011,Affaires indiennes et du Nord canadien,Commission de vérité et de réconciliation relative aux pensionnats indiens,0,0,3,0,0,0
2010/2011,Affaires indiennes et du Nord canadien,Greffe du Tribunal des revendications particulières,0,0,2,0,0,0
2010/2011,Agence de développement économique du Canada pour les régions du Québec,Agence de développement économique du Canada pour les régions du Québec,0,0,46202,0,6,698
2010/2011,Agence de promotion économique du Canada atlantique,Ministère Agence de promotion économique du Canada atlantique,0,0,408,0,18,61025
2010/2011,Agence du revenu du Canada,Agence du revenu du Canada,157979599,0,6023,564617,196,3510554
2010/2011,Agriculture et Agroalimentaire,Ministère Agriculture et Agroalimentaire,0,20124,14910,50210,4263,7350
2010/2011,Agriculture et Agroalimentaire,Agence canadienne d'inspection des aliments,0,0,0,54501,342,532
2010/2011,Agriculture et Agroalimentaire,Commission canadienne des grains,0,0,0,45020,47,0
2010/2011,Anciens Combattants,Anciens Combattants,0,0,14051,19295,11,1852
2010/2011,Citoyenneté et Immigration,Ministère Citoyenneté et Immigration,0,542,3933,476619,11,69
2010/2011,Citoyenneté et Immigration,Commission de l'immigration et du statut de réfugié du Canada,0,0,363,0,2,9
2010/2011,Conseil du Trésor,Secrétariat Conseil du Trésor,0,0,10711,4568,0,11742
2010/2011,Conseil du Trésor,École de la fonction publique du Canada,0,0,133,71653,12,39
2010/2011,Conseil du Trésor,Commissariat au lobbying,0,0,1,0,0,0
2010/2011,Conseil du Trésor,Commissiariat à l'intégrité du secteur public,0,0,59,0,0,4
2010/2011,Conseil privé,Ministère Conseil privé,0,8500,785,0,63,5
2010/2011,Conseil privé,Secrétariat des conférences intergouvernementales canadiennes,0,0,5,0,0,1073
2010/2011,Conseil privé,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,0,0,24,29,46,1
2010/2011,Conseil privé,Directeur général des élections,0,0,0,0,8,27
2010/2011,Conseil privé,Commissariat aux langues officielles,0,0,19,0,0,0
2010/2011,Conseil privé,Secrétariat de la Commission des nominations publiques,0,0,1,0,0,0
2010/2011,Conseil privé,Comité de surveillance des activités de renseignement de sécurité,0,0,35,0,0,0
2010/2011,Défense nationale,Ministère Défense nationale,0,832,74271,405638,11741,11284
2010/2011,Défense nationale,Comité des griefs des Forces canadiennes,0,0,8,0,1,0
2010/2011,Diversification de l'économie de l'Ouest canadien,Diversification de l'économie de l'Ouest canadien,0,0,5648,0,0,3738
2010/2011,Environnement,Ministère Environnement,0,0,2979,72153,1373,165
2010/2011,Environnement,Agence canadienne d'évaluation environnementale,0,0,166,3215,1,0
2010/2011,Environnement,Table ronde nationale sur l'environnement et l'économie,0,0,47,0,0,1
2010/2011,Environnement,Agence Parcs Canada,0,0,2526,111841,0,30
2010/2011,Finances,Ministère Finances,0,6483373,602,71,0,418196
2010/2011,Finances,Vérificateur général,0,0,109,0,1,776
2010/2011,Finances,Tribunal canadien du commerce extérieur,0,0,111,0,0,2
2010/2011,Finances,Agence de la consommation en matière financière du Canada,0,0,0,9958,1,0
2010/2011,Finances,Centre d'analyse des opérations et déclarations financières du Canada,0,0,53,0,0,92
2010/2011,Finances,Bureau du surintendant des institutions financières,0,0,0,107092,8,0
2010/2011,Gouverneur général,Gouverneur général,0,0,11,0,0,79
2010/2011,Industrie,Ministère Industrie,0,6445,25154,495714,286,183689
2010/2011,Industrie,Agence spatiale canadienne,0,0,401,4863,10,371
2010/2011,Industrie,Commission du droit d'auteur,0,0,12,0,0,0
2010/2011,Industrie,Agence fédérale de développement économique pour le Sud de l'Ontario,0,0,2769,0,0,31
2010/2011,Industrie,Conseil national de recherches du Canada,0,0,3106,78312,383,81
2010/2011,Industrie,Conseil de recherches en sciences naturelles et en génie,0,0,1526,0,1,1
2010/2011,Industrie,Greffe du Tribunal de la concurrence,0,0,0,0,1,76
2010/2011,Industrie,Conseil de recherches en sciences humaines,0,0,2250,0,0,1
2010/2011,Industrie,Statistique Canada,0,0,655,96244,13,1536
2010/2011,Justice,Ministère Justice,0,0,8022,336720,17,979
2010/2011,Justice,Commission canadienne des droits de la personne,0,0,301,0,0,1
2010/2011,Justice,Tribunal canadien des droits de la personne,0,0,1,0,0,0
2010/2011,Justice,Commissaire à la magistrature fédérale,0,0,1,206,1,13373
2010/2011,Justice,Service administratif des tribunaux judiciaires,0,0,151,1683,4,6292
2010/2011,Justice,Bureau du directeur des poursuites pénales,0,0,3144,15503,0,1560
2010/2011,Justice,Commissariats à l'information et à la protection de la vie privée du Canada,0,0,184,0,0,2
2010/2011,Justice,Cour suprême du Canada,0,0,141,126,7,39
2010/2011,Parlement,Sénat,0,0,321,0,0,10
2010/2011,Parlement,Chambre des communes,0,0,721,1069,61,0
2010/2011,Parlement,Bibliothèque du Parlement,0,0,28,828,0,0
2010/2011,Parlement,Commissariat aux conflits d'intérêts et à l'éthique,0,0,1,0,0,0
2010/2011,Parlement,Conseiller sénatorial en éthique,0,0,16,0,0,0
2010/2011,Patrimoine canadien,Ministère Patrimoine canadien,0,0,18461,3988,2465,66596
2010/2011,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,0,0,37,162997,0,1958
2010/2011,Patrimoine canadien,Bibliothèque et Archives du Canada,0,0,183,389,94,23
2010/2011,Patrimoine canadien,Commission des champs de bataille nationaux,0,0,0,2231,0,0
2010/2011,Patrimoine canadien,Office national du film,0,0,0,4932,0,0
2010/2011,Patrimoine canadien,Bureau de la coordonnatrice de la situation de la femme,0,0,337,0,0,0
2010/2011,Patrimoine canadien,Commission de la fonction publique,0,0,143,10922,1,1541
2010/2011,Patrimoine canadien,Commission des relations de travail dans la fonction publique,0,0,41,0,0,0
2010/2011,Patrimoine canadien,Tribunal de la dotation de la fonction publique,0,0,36,0,0,0
2010/2011,Patrimoine canadien,Greffe du Tribunal de la protection des fonctionnaires divulgateursd'actes répréhensibles,0,0,24,0,0,30
2010/2011,Pêches et Océans,Pêches et Océans,0,0,5677,83749,5540,2574
2010/2011,Ressources humaines et Développement des compétences,Ministère Ressources humaines et Développement des compétences,0,461443,13953,14838,75,1973663
2010/2011,Ressources humaines et Développement des compétences,Conseil canadien des relations industrielles,0,0,143,0,1,0
2010/2011,Ressources humaines et Développement des compétences,Société canadienne d'hypothèques et de logement,0,356456,0,0,0,18240
2010/2011,Ressources humaines et Développement des compétences,Centre canadien d'hygiène et de sécurité au travail,0,0,0,3903,0,0
2010/2011,Ressources naturelles,Ministère Ressources naturelles,0,0,24744,1657787,394,51
2010/2011,Ressources naturelles,Commission canadienne de sûreté nucléaire,0,0,512,98671,11,3
2010/2011,Ressources naturelles,Office national de l'énergie,0,0,399,61685,0,0
2010/2011,Ressources naturelles,Administration du pipe-line du Nord,0,0,12,1347,0,0
2010/2011,Santé,Ministère Santé,0,0,51907,86735,163,4038
2010/2011,Santé,Agence canadienne de contrôle de la procréation assistée,0,0,66,0,0,0
2010/2011,Santé,Instituts de recherche en santé du Canada,0,0,4391,0,11,3
2010/2011,Santé,Conseil de contrôle des renseignements relatifs aux matières dangereuses,0,0,15,485,0,0
2010/2011,Santé,Conseil d'examen du prix des médicaments brevetés,0,0,27,23273,0,0
2010/2011,Santé,Agence de la santé publique du Canada,0,0,13180,175,42,14
2010/2011,Sécurité publique et Protection civile,Ministère Sécurité publique et Protection civile,0,0,9986,0,0,110
2010/2011,Sécurité publique et Protection civile,Agence des services frontaliers du Canada,23199697,0,975,17970,225,18421
2010/2011,Sécurité publique et Protection civile,Service canadien du renseignement de sécurité,0,0,1482,3015,360,38
2010/2011,Sécurité publique et Protection civile,Service correctionnel du Canada,0,0,16805,90052,1339,407
2010/2011,Sécurité publique et Protection civile,Commission nationale des libérations conditionnelles,0,0,73,1148,18,10
2010/2011,Sécurité publique et Protection civile,Bureau de l'enquêteur correctionnel,0,0,16,0,0,0
2010/2011,Sécurité publique et Protection civile,Gendarmerie royale du Canada,0,17,22898,1725823,9569,157
2010/2011,Sécurité publique et Protection civile,Comité externe d'examen de la Gendarmerie royale du Canada,0,0,5,0,0,0
2010/2011,Sécurité publique et Protection civile,Commission des plaintes du public contre la Gendarmerie royale du Canada,0,0,23,0,0,14
2010/2011,Transports,Ministère Transports,0,22516,30239,349383,5980,16040
2010/2011,Transports,Office des transports du Canada,0,0,88,30,3,93
2010/2011,Transports,Bureau de l'infrastructure du Canada,0,0,101325,0,0,7
2010/2011,Transports,Tribunal d'appel des transports du Canada,0,0,1,0,0,0
2010/2011,Travaux publics et Services gouvernementaux,Travaux publics et Services gouvernementaux,0,0,9894,3927378,294,76385
