﻿FSCL_YR,MINF,DEPT_FR_DESC,Revenus-fiscaux,Revenus-de-placements,Recouvrements-de-dépenses-d’exercices-antérieurs,Ventes-de-biens-et-de-services,Produits-de-la-vente-de-biens-excédentaires-de-l’État,Divers
2011/2012,Affaires étrangères et Commerce international,Ministère Affaires étrangères et Commerce international,0,500551,20759,436961,2183,87017
2011/2012,Affaires étrangères et Commerce international,Agence canadienne de développement international,0,2710,7790,0,7,22364
2011/2012,Affaires étrangères et Commerce international,Exportation et développement Canada (Compte du Canada),0,217328,0,0,0,104267
2011/2012,Affaires étrangères et Commerce international,Commission mixte internationale (section canadienne),0,0,523,0,0,459
2011/2012,Affaires indiennes et du Nord canadien,Ministère Affaires indiennes et du Nord canadien,0,104176,61614,144486,371,28076
2011/2012,Affaires indiennes et du Nord canadien,Commission de vérité et de réconciliation relative aux pensionnats indiens,0,0,74,0,0,0
2011/2012,Affaires indiennes et du Nord canadien,Greffe du Tribunal des revendications particulières,0,0,1,0,0,0
2011/2012,Agence de développement économique du Canada pour les régions du Québec,Agence de développement économique du Canada pour les régions du Québec,0,0,51009,0,12,857
2011/2012,Agence de promotion économique du Canada atlantique,Ministère Agence de promotion économique du Canada atlantique,0,0,16194,0,36,43301
2011/2012,Agence du revenu du Canada,Agence du revenu du Canada,164310752,0,6085,575800,165,3013947
2011/2012,Agriculture et Agroalimentaire,Ministère Agriculture et Agroalimentaire,0,20329,23537,59831,4699,10157
2011/2012,Agriculture et Agroalimentaire,Agence canadienne d'inspection des aliments,0,0,2434,56570,317,944
2011/2012,Agriculture et Agroalimentaire,Commission canadienne des grains,0,0,0,47408,58,0
2011/2012,Anciens Combattants,Ministère Anciens Combattants,0,0,16617,18814,21,2025
2011/2012,Anciens Combattants,Tribunal des anciens combattants (révision et appel),0,0,29,0,0,0
2011/2012,Citoyenneté et Immigration,Ministère Citoyenneté et Immigration,0,451,6569,450886,24,87
2011/2012,Citoyenneté et Immigration,Commission de l'immigration et du statut de réfugié du Canada,0,0,404,0,2,14
2011/2012,Conseil du Trésor,Secrétariat Conseil du Trésor,0,0,62742,12784,24,8571
2011/2012,Conseil du Trésor,École de la fonction publique du Canada,0,0,569,72912,1,16
2011/2012,Conseil du Trésor,Commissariat au lobbying,0,0,9,0,0,0
2011/2012,Conseil du Trésor,Commissiariat à l'intégrité du secteur public,0,0,19,0,0,1
2011/2012,Conseil privé,Ministère Conseil privé,0,0,882,0,49,78
2011/2012,Conseil privé,Secrétariat des conférences intergouvernementales canadiennes,0,0,9,0,0,1082
2011/2012,Conseil privé,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,0,0,19,36,20,0
2011/2012,Conseil privé,Directeur général des élections,0,0,17,0,1,295
2011/2012,Conseil privé,Commissariat aux langues officielles,0,0,10,0,2,0
2011/2012,Conseil privé,Comité de surveillance des activités de renseignement de sécurité,0,0,6,0,0,0
2011/2012,Défense nationale,Ministère Défense nationale,0,-9,145472,401023,26316,16828
2011/2012,Défense nationale,Comité des griefs des Forces canadiennes,0,0,58,0,0,0
2011/2012,Défense nationale,Centre de la sécurité des télécommunications,0,0,0,560,6,25
2011/2012,Défense nationale,Commission d'examen des plaintes concernant la police militaire,0,0,114,0,0,0
2011/2012,Diversification de l'économie de l'Ouest canadien,Diversification de l'économie de l'Ouest canadien,0,0,3367,0,13,7669
2011/2012,Environnement,Ministère Environnement,0,0,5101,67832,878,1378
2011/2012,Environnement,Agence canadienne d'évaluation environnementale,0,0,63,2878,0,0
2011/2012,Environnement,Table ronde nationale sur l'environnement et l'économie,0,0,12,0,0,3
2011/2012,Environnement,Agence Parcs Canada,0,0,2019,114490,0,46
2011/2012,Finances,Ministère Finances,0,5522393,216,253,0,264143
2011/2012,Finances,Vérificateur général,0,0,150,0,2,817
2011/2012,Finances,Tribunal canadien du commerce extérieur,0,0,73,0,0,1
2011/2012,Finances,Agence de la consommation en matière financière du Canada,0,0,0,10633,0,0
2011/2012,Finances,Centre d'analyse des opérations et déclarations financières du Canada,0,0,75,0,0,91
2011/2012,Finances,Bureau du surintendant des institutions financières,0,0,0,123233,3,0
2011/2012,Gouverneur général,Gouverneur général,0,0,5,0,12,81
2011/2012,Industrie,Ministère Industrie,0,54612,28362,584118,220,184317
2011/2012,Industrie,Agence spatiale canadienne,0,0,1080,6025,31,507
2011/2012,Industrie,Commission du droit d'auteur,0,0,6,0,0,0
2011/2012,Industrie,Agence fédérale de développement économique pour le Sud de l'Ontario,0,0,10355,0,3,3034
2011/2012,Industrie,Conseil national de recherches du Canada,0,0,2580,105791,695,0
2011/2012,Industrie,Conseil de recherches en sciences naturelles et en génie,0,0,1523,0,1,3
2011/2012,Industrie,Conseil de recherches en sciences humaines,0,0,1128,0,0,2
2011/2012,Industrie,Statistique Canada,0,0,1083,112656,56,80
2011/2012,Justice,Ministère Justice,0,0,14055,363551,3,684
2011/2012,Justice,Commission canadienne des droits de la personne,0,0,12,673,0,0
2011/2012,Justice,Tribunal canadien des droits de la personne,0,0,75,0,0,0
2011/2012,Justice,Commissaire à la magistrature fédérale,0,0,5,209,0,13628
2011/2012,Justice,Service administratif des tribunaux judiciaires,0,0,48,1745,8,2642
2011/2012,Justice,Bureau du directeur des poursuites pénales,0,0,70,18618,0,1576
2011/2012,Justice,Commissariats à l'information et à la protection de la vie privée du Canada,0,0,124,0,0,0
2011/2012,Justice,Cour suprême du Canada,0,0,58,150,1,34
2011/2012,Parlement,Sénat,0,0,393,0,21,1
2011/2012,Parlement,Chambre des communes,0,0,340,734,29,0
2011/2012,Parlement,Bibliothèque du Parlement,0,0,54,858,0,0
2011/2012,Parlement,Commissariat aux conflits d'intérêts et à l'éthique,0,0,6,0,0,1
2011/2012,Patrimoine canadien,Ministère Patrimoine canadien,0,0,12054,6416,285,68512
2011/2012,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,0,0,31,162307,4,464
2011/2012,Patrimoine canadien,Bibliothèque et Archives du Canada,0,0,58,310,219,32
2011/2012,Patrimoine canadien,Commission des champs de bataille nationaux,0,0,0,2116,0,0
2011/2012,Patrimoine canadien,Office national du film,0,0,0,6015,0,0
2011/2012,Patrimoine canadien,Commission de la fonction publique,0,0,92,10899,2,2341
2011/2012,Patrimoine canadien,Commission des relations de travail dans la fonction publique,0,0,49,0,0,0
2011/2012,Patrimoine canadien,Tribunal de la dotation de la fonction publique,0,0,6,0,0,0
2011/2012,Patrimoine canadien,Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles,0,0,7,0,0,0
2011/2012,Pêches et Océans,Pêches et Océans,0,0,5705,87439,4452,6015
2011/2012,Ressources humaines et Développement des compétences,Ministère Ressources humaines et Développement des compétences,0,519314,36071,15717,156,2086230
2011/2012,Ressources humaines et Développement des compétences,Conseil canadien des relations industrielles,0,0,24,0,0,0
2011/2012,Ressources humaines et Développement des compétences,Société canadienne d'hypothèques et de logement,0,338537,0,0,0,30331
2011/2012,Ressources humaines et Développement des compétences,Centre canadien d'hygiène et de sécurité au travail,0,0,0,3881,0,0
2011/2012,Ressources humaines et Développement des compétences,Bureau de la coordonnatrice de la situation de la femme,0,0,83,0,0,0
2011/2012,Ressources naturelles,Ministère Ressources naturelles,0,0,21942,1760708,444,114
2011/2012,Ressources naturelles,Commission canadienne de sûreté nucléaire,0,0,228,104621,13,3
2011/2012,Ressources naturelles,Office national de l'énergie,0,0,54,64944,0,0
2011/2012,Ressources naturelles,Administration du pipeline du Nord,0,0,3,1759,0,0
2011/2012,Santé,Ministère Santé,0,0,36831,118643,332,2307
2011/2012,Santé,Agence canadienne de contrôle de la procréation assistée,0,0,2,0,0,0
2011/2012,Santé,Instituts de recherche en santé du Canada,0,0,6008,0,0,0
2011/2012,Santé,Agence canadienne de développement économique du Nord,0,0,3050,0,0,2
2011/2012,Santé,Conseil de contrôle des renseignements relatifs aux matières dangereuses,0,0,1,640,0,0
2011/2012,Santé,Conseil d'examen du prix des médicaments brevetés,0,0,19,13708,0,0
2011/2012,Santé,Agence de la santé publique du Canada,0,0,3304,73,62,790
2011/2012,Sécurité publique et Protection civile,Ministère Sécurité publique et Protection civile,0,0,14652,1596,0,89
2011/2012,Sécurité publique et Protection civile,Agence des services frontaliers du Canada,25113359,0,684,15310,213,24938
2011/2012,Sécurité publique et Protection civile,Service canadien du renseignement de sécurité,0,0,587,2456,316,18
2011/2012,Sécurité publique et Protection civile,Service correctionnel du Canada,0,0,9063,91911,1393,500
2011/2012,Sécurité publique et Protection civile,Commission nationale des libérations conditionnelles,0,0,126,3148,52,10
2011/2012,Sécurité publique et Protection civile,Bureau de l'enquêteur correctionnel,0,0,6,0,0,0
2011/2012,Sécurité publique et Protection civile,Gendarmerie royale du Canada,0,15,18399,1850777,7007,0
2011/2012,Sécurité publique et Protection civile,Comité externe d'examen de la Gendarmerie royale du Canada,0,0,96,0,0,0
2011/2012,Sécurité publique et Protection civile,Commission des plaintes du public contre la Gendarmerie royale du Canada,0,0,78,0,0,8
2011/2012,Transports,Ministère Transports,0,27093,20148,377671,4347,11471
2011/2012,Transports,Office des transports du Canada,0,0,64,0,0,19
2011/2012,Transports,Bureau de l'infrastructure du Canada,0,0,125793,1,0,0
2011/2012,Transports,Tribunal d'appel des transports du Canada,0,0,31,0,0,0
2011/2012,Travaux publics et Services gouvernementaux,Ministère Travaux publics et Services gouvernementaux,0,20800,17417,3502233,353,61472
2011/2012,Travaux publics et Services gouvernementaux,Services partagés Canada,0,0,0,388313,0,2354
