﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,Revenus-fiscaux,Revenus-de-placements,Recouvrements-de-dépenses-d’exercices-antérieurs,Ventes-de-biens-et-de-services,Produits-de-la-vente-de-biens-excédentaires-de-l’État,Divers
2021/2022,29,"Affaires intergouvernementales, Infrastructure et Collectivités",142,"Bureau de l'infrastructure du Canada",0,1390000,20621,2472,0,0
2021/2022,29,"Affaires intergouvernementales, Infrastructure et Collectivités",091,"Société canadienne d'hypothèques et de logement",0,128794,10930,0,0,33286
2021/2022,29,"Affaires intergouvernementales, Infrastructure et Collectivités",043,"Secrétariat des conférences intergouvernementales canadiennes",0,0,26,0,0,953
2021/2022,29,"Affaires intergouvernementales, Infrastructure et Collectivités",193,"Commission des débats des chefs",0,0,19,0,0,0
2021/2022,29,"Affaires intergouvernementales, Infrastructure et Collectivités",015,"Bureau du directeur général des élections",0,0,237,0,1,533
2021/2022,29,"Affaires intergouvernementales, Infrastructure et Collectivités",076,"Commissariat aux langues officielles",0,0,83,0,0,0
2021/2022,09,"Affaires mondiales",005,"Ministère des Affaires étrangères, du Commerce et du Développement",0,-16186,13711,64479,1622,125216
2021/2022,09,"Affaires mondiales",123,"Exportation et développement Canada (Compte du Canada)",0,613669,0,0,0,3650
2021/2022,09,"Affaires mondiales",024,"Commission mixte internationale (section canadienne)",0,0,56,0,0,0
2021/2022,09,"Affaires mondiales",180,"Investir au Canada",0,0,25,0,0,0
2021/2022,09,"Affaires mondiales",240,"Agence de développement économique du Pacifique Canada",0,0,53,0,0,9214
2021/2022,26,"Agence de développement économique du Canada pour les régions du Québec",012,"Agence de développement économique du Canada pour les régions du Québec",0,0,2875,0,5,106875
2021/2022,02,"Agriculture et Agroalimentaire",001,"Ministère de l'Agriculture et de l'Agroalimentaire",0,560788,20869,57384,5365,33920
2021/2022,02,"Agriculture et Agroalimentaire",134,"Commission canadienne du lait",0,0,25,0,0,0
2021/2022,02,"Agriculture et Agroalimentaire",133,"Commission canadienne des grains",0,0,17,45422,51,20
2021/2022,24,"Anciens Combattants",021,"Ministère des Anciens Combattants",0,0,41272,26,14,273
2021/2022,24,"Anciens Combattants",021a,"Tribunal des anciens combattants (révision et appel)",0,0,30,0,0,0
2021/2022,10,"Bureau du secrétaire du gouverneur général",008,"Bureau du secrétaire du gouverneur général",0,0,157,0,36,15
2021/2022,23,"Conseil du Trésor",056,"Secrétariat du Conseil du Trésor",0,0,3884,846798,0,2750
2021/2022,23,"Conseil du Trésor",052,"École de la fonction publique du Canada",0,0,158,10349,4,0
2021/2022,23,"Conseil du Trésor",154,"Commissariat au lobbying",0,0,60,0,0,0
2021/2022,23,"Conseil du Trésor",046,"Commissariat à l'intégrité du secteur public",0,0,50,0,0,0
2021/2022,19,"Conseil privé",025,"Bureau du Conseil privé",0,0,2493,6955,23,1
2021/2022,19,"Conseil privé",101,"Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports",0,0,35,0,5,16
2021/2022,19,"Conseil privé",196,"Office de surveillance des activités en matière de sécurité nationale et de renseignement",0,0,45,0,0,0
2021/2022,19,"Conseil privé",004,"Commission de la fonction publique",0,0,373,8864,0,1376
2021/2022,16,"Défense nationale",018,"Ministère de la Défense nationale",0,2840,99981,330283,19230,33934
2021/2022,16,"Défense nationale",165,"Centre de la sécurité des télécommunications",0,0,4074,17239,66,1009
2021/2022,16,"Défense nationale",138,"Comité externe d'examen des griefs militaires",0,0,23,0,0,0
2021/2022,12,"Emploi, Développement de la main-d'oeuvre et Inclusion des personnes en situation de handicap",014,"Ministère de l'Emploi et du Développement social",0,803436,278909,311331,206,2843390
2021/2022,12,"Emploi, Développement de la main-d'oeuvre et Inclusion des personnes en situation de handicap",199,"Organisation canadienne d'élaboration de normes d'accessibilité",0,0,28,0,0,0
2021/2022,12,"Emploi, Développement de la main-d'oeuvre et Inclusion des personnes en situation de handicap",100,"Centre canadien d'hygiène et de sécurité au travail",0,0,11,6758,0,0
