﻿FSCL_YR,MINF,DEPT_FR_DESC,Revenus-fiscaux,Revenus-de-placements,Recouvrements-de-dépenses-d’exercices-antérieurs,Ventes-de-biens-et-de-services,Produits-de-la-vente-de-biens-excédentaires-de-l’État,Divers
2013/2014,"Affaires étrangères, Commerce et Développement","Ministère Affaires étrangères, Commerce et Développement",0,2572707,22498,215421,2103,692915
2013/2014,"Affaires étrangères, Commerce et Développement",Agence canadienne de développement international,0,965,4869,0,1,29246
2013/2014,"Affaires étrangères, Commerce et Développement",Exportation et développement Canada (Compte du Canada),0,239399,2362,0,0,277482
2013/2014,"Affaires étrangères, Commerce et Développement",Commission mixte internationale (section canadienne),0,0,46,0,0,875
2013/2014,Affaires indiennes et du Nord canadien,Ministère Affaires indiennes et du Nord canadien,0,89671,82567,37408,770,3889
2013/2014,Affaires indiennes et du Nord canadien,Greffe du Tribunal des revendications particulières,0,0,2,0,0,0
2013/2014,Agence canadienne de développement économique du Nord,Agence canadienne de développement économique du Nord,0,0,1300,0,0,0
2013/2014,Agence de développement économique du Canada pour les régions du Québec,Agence de développement économique du Canada pour les régions du Québec,0,0,7820,0,17,45741
2013/2014,Agence de promotion économique du Canada atlantique,Ministère Agence de promotion économique du Canada atlantique,0,0,5429,0,10,49334
2013/2014,Agence du revenu du Canada,Agence du revenu du Canada,179634115,0,2279,507701,222,5035213
2013/2014,Agriculture et Agroalimentaire,Ministère Agriculture et Agroalimentaire,0,53748,18017,67574,6034,24152
2013/2014,Agriculture et Agroalimentaire,Commission canadienne des grains,0,0,12,53531,373,0
2013/2014,Anciens Combattants,Ministère Anciens Combattants,0,0,13630,16762,13,1253
2013/2014,Bureau de l'infrastructure du Canada,Ministère Bureau de l'infrastructure du Canada,0,0,2722,0,0,0
2013/2014,Bureau du Conseil privé,Ministère Bureau du Conseil privé,0,0,304,75,6,7
2013/2014,Bureau du Conseil privé,Secrétariat des conférences intergouvernementales canadiennes,0,0,14,0,0,971
2013/2014,Bureau du Conseil privé,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,0,0,21,61,25,0
2013/2014,Bureau du Conseil privé,Bureau du directeur général des élections,0,0,21,0,11,98
2013/2014,Bureau du Conseil privé,Commissariat aux langues officielles,0,0,66,0,1,0
2013/2014,Bureau du Conseil privé,Comité de surveillance des activités de renseignement de sécurité,0,0,15,0,0,0
2013/2014,Citoyenneté et Immigration,Ministère Citoyenneté et Immigration,0,477,6047,958485,29,88
2013/2014,Citoyenneté et Immigration,Commission de l'immigration et du statut de réfugié,0,0,470,0,1,11
2013/2014,Conseil du Trésor,Secrétariat Conseil du Trésor,0,0,19667,10482,2,5207
2013/2014,Conseil du Trésor,École de la fonction publique du Canada,0,0,403,41110,5,0
2013/2014,Conseil du Trésor,Commissiariat à l'intégrité du secteur public,0,0,5,0,0,0
2013/2014,Défense nationale,Ministère Défense nationale,0,317,85438,428301,22431,16015
2013/2014,Défense nationale,Centre de la sécurité des télécommunications,0,0,1819,611,76,236
2013/2014,Défense nationale,Comité externe d'examen des griefs militaires,0,0,13,0,0,0
2013/2014,Défense nationale,Commission d'examen des plaintes concernant la police militaire,0,0,4,0,0,0
2013/2014,Diversification de l'économie de l'Ouest canadien,Diversification de l'économie de l'Ouest canadien,0,0,5680,0,1,4459
2013/2014,Emploi et Développement social,Ministère Emploi et Développement social,0,591433,19962,148776,161,1784652
2013/2014,Emploi et Développement social,Conseil canadien des relations industrielles,0,0,62,0,0,0
2013/2014,Emploi et Développement social,Société canadienne d'hypothèques et de logement,0,294261,0,0,0,36002
2013/2014,Emploi et Développement social,Centre canadien d'hygiène et de sécurité au travail,0,0,0,4260,0,0
2013/2014,Emploi et Développement social,Bureau de la coordonnatrice de la situation de la femme,0,0,119,0,2,0
2013/2014,Environnement,Ministère Environnement,0,0,4876,87721,1420,6577
2013/2014,Environnement,Agence canadienne d'évaluation environnementale,0,0,174,5655,0,3
2013/2014,Environnement,Agence Parcs Canada,0,0,1415,118202,0,50
2013/2014,Finances,Ministère Finances,0,6034142,988,154,0,553222
2013/2014,Finances,Tribunal canadien du commerce extérieur,0,0,11,0,1,0
2013/2014,Finances,Agence de la consommation en matière financière du Canada,0,0,0,12860,0,0
2013/2014,Finances,Centre d'analyse des opérations et déclarations financières du Canada,0,0,144,0,0,804
2013/2014,Finances,Bureau du vérificateur général,0,0,247,1212,11,0
2013/2014,Finances,Bureau du surintendant des institutions financières,0,0,0,141093,3,0
2013/2014,Gouverneur général,Gouverneur général,0,0,9,0,9,24
2013/2014,Industrie,Ministère Industrie,0,59593,21223,1657383,287,209798
2013/2014,Industrie,Agence spatiale canadienne,0,0,895,2417,38,449
2013/2014,Industrie,Commission du droit d'auteur,0,0,6,0,0,0
2013/2014,Industrie,Agence fédérale de développement économique pour le Sud de l'Ontario,0,0,7286,0,33,12524
2013/2014,Industrie,Conseil national de recherches du Canada,0,0,2562,153030,135,1351
2013/2014,Industrie,Conseil de recherches en sciences naturelles et en génie,0,0,3410,164,1,1
2013/2014,Industrie,Conseil de recherches en sciences humaines,0,0,895,92,0,1
2013/2014,Industrie,Statistique Canada,0,0,240,90909,25,68
2013/2014,Justice,Ministère Justice,0,0,8420,353241,2,877
2013/2014,Justice,Commission canadienne des droits de la personne,0,0,39,1197,0,0
2013/2014,Justice,Tribunal canadien des droits de la personne,0,0,13,0,0,0
2013/2014,Justice,Commissaire à la magistrature fédérale,0,0,5,36,0,14018
2013/2014,Justice,Service administratif des tribunaux judiciaires,0,0,54,1997,12,1025
2013/2014,Justice,Bureau du directeur des poursuites pénales,0,0,139,22911,0,1381
2013/2014,Justice,Commissariats à l'information et à la protection de la vie privée du Canada,0,0,45,0,3,0
2013/2014,Justice,Cour suprême du Canada,0,0,28,149,0,63
2013/2014,Parlement,Sénat,0,0,639,0,5,66
2013/2014,Parlement,Chambre des communes,0,0,361,889,14,0
2013/2014,Parlement,Bibliothèque du Parlement,0,0,78,605,0,0
2013/2014,Parlement,Commissariat aux conflits d'intérêts et à l'éthique,0,0,13,0,0,2
2013/2014,Patrimoine canadien,Ministère Patrimoine canadien,0,0,4949,7075,717,69985
2013/2014,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,0,0,98,161929,0,1009
2013/2014,Patrimoine canadien,Bibliothèque et Archives du Canada,0,0,658,229,133,80
2013/2014,Patrimoine canadien,Office national du film,0,0,0,3820,0,0
2013/2014,Patrimoine canadien,Commission de la fonction publique,0,0,248,9273,12,1359
2013/2014,Patrimoine canadien,Commission des relations de travail dans la fonction publique,0,0,10,107,0,0
2013/2014,Patrimoine canadien,Tribunal de la dotation de la fonction publique,0,0,56,0,0,0
2013/2014,Patrimoine canadien,Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles,0,0,10,0,0,0
2013/2014,Patrimoine canadien,Commission des champs de bataille nationaux,0,0,0,2167,0,0
2013/2014,Pêches et Océans,Pêches et Océans,0,0,2826,87256,1719,3413
2013/2014,Ressources naturelles,Ministère Ressources naturelles,0,0,21864,1217092,479,135
2013/2014,Ressources naturelles,Commission canadienne de sûreté nucléaire,0,0,42,103217,20,17
2013/2014,Ressources naturelles,Office national de l'énergie,0,0,103,79591,0,0
2013/2014,Ressources naturelles,Administration du pipe-line du Nord,0,0,6,3207,0,0
2013/2014,Santé,Ministère Santé,0,0,61766,269974,601,1406
2013/2014,Santé,Agence canadienne d'inspection des aliments,0,0,2452,58243,692,137
2013/2014,Santé,Instituts de recherche en santé du Canada,0,0,4308,0,0,1
2013/2014,Santé,Conseil d'examen du prix des médicaments brevetés,0,0,12,10605,0,0
2013/2014,Santé,Agence de la santé publique du Canada,0,0,4895,15565,81,0
2013/2014,Sécurité publique et Protection civile,Ministère Sécurité publique et Protection civile,0,0,8353,2549,0,163
2013/2014,Sécurité publique et Protection civile,Agence des services frontaliers du Canada,26903108,0,5971,20310,408,25066
2013/2014,Sécurité publique et Protection civile,Service canadien du renseignement de sécurité,0,0,651,2394,279,21
2013/2014,Sécurité publique et Protection civile,Service correctionnel du Canada,0,0,4763,88573,774,445
2013/2014,Sécurité publique et Protection civile,Bureau de l'enquêteur correctionnel du Canada,0,0,10,0,0,0
2013/2014,Sécurité publique et Protection civile,Commission des libérations conditionnelles du Canada,0,0,57,6072,7,0
2013/2014,Sécurité publique et Protection civile,Gendarmerie royale du Canada,0,5,10262,2069343,9976,294
2013/2014,Sécurité publique et Protection civile,Commission des plaintes du public contre la Gendarmerie royale du Canada,0,0,40,0,0,8
2013/2014,Transports,Ministère Transports,0,19329,4954,399506,1073,8010
2013/2014,Transports,Office des transports du Canada,0,0,4,10,0,279
2013/2014,Transports,Tribunal d'appel des transports du Canada,0,0,19,0,0,0
2013/2014,Travaux publics et Services gouvernementaux,Ministère Travaux publics et Services gouvernementaux,0,67200,23801,3329460,307,95314
2013/2014,Travaux publics et Services gouvernementaux,Services partagés Canada,0,0,16005,330154,9,8145
