﻿FSCL_YR,MINF,DEPT_FR_DESC,Revenus-fiscaux,Revenus-de-placements,Recouvrements-de-dépenses-d’exercices-antérieurs,Ventes-de-biens-et-de-services,Produits-de-la-vente-de-biens-excédentaires-de-l’État,Divers
2007/2008,Affaires étrangères et Commerce international,Ministère Affaires étrangères et Commerce international,0,326707,8002,430552,2795,111227
2007/2008,Affaires étrangères et Commerce international,Agence canadienne de développement international,0,2366,7376,0,3,89599
2007/2008,Affaires étrangères et Commerce international,Commission mixte internationale,0,0,170,0,0,0
2007/2008,Affaires étrangères et Commerce international,"Secrétariat de l'ALÉNA, section canadienne",0,0,24,0,0,1
2007/2008,Affaires indiennes et du Nord canadien,Ministère Affaires indiennes et du Nord canadien,0,127530,36175,88018,174,33052
2007/2008,Affaires indiennes et du Nord canadien,Commission des revendications particulières des Indiens,0,0,46,0,0,16
2007/2008,Affaires indiennes et du Nord canadien,Bureau du Canada sur le règlement des questions des pensionnats autochtones,0,0,257,0,0,4
2007/2008,Agence de développement économique du Canada pour les régions du Québec,Agence de développement économique du Canada pour les régions du Québec,0,0,53236,0,2,668
2007/2008,Agence de promotion économique du Canada atlantique,Ministère Agence de promotion économique du Canada atlantique,0,0,601,0,6,60941
2007/2008,Agence du revenu du Canada,Agence du revenu du Canada,169540929,0,1220,441084,126,4072775
2007/2008,Agriculture et Agroalimentaire,Ministère Agriculture et Agroalimentaire,0,7609,17738,52750,3650,8192
2007/2008,Agriculture et Agroalimentaire,Agence canadienne d'inspection des aliments,0,0,0,58762,795,607
2007/2008,Agriculture et Agroalimentaire,Commission canadienne des grains,0,0,0,41846,22,0
2007/2008,Anciens Combattants,Anciens Combattants,0,1,9378,17005,101,3514
2007/2008,Citoyenneté et Immigration,Ministère Citoyenneté et Immigration,0,663,16920,465349,6,166
2007/2008,Ministère,Commission de l'immigration et du statut de réfugié du Canada,0,0,507,0,4,33
2007/2008,Conseil du Trésor,Secrétariat Conseil du Trésor,0,0,2092,2682,9,12315
2007/2008,Conseil du Trésor,École de la fonction publique du Canada,0,0,2378,51867,3,20
2007/2008,Conseil du Trésor,Bureau du directeur des lobbyistes,0,0,1,1,0,0
2007/2008,Conseil du Trésor,Agence de gestion des ressources humaines de la fonction publique du Canada,0,0,1100,0,8,0
2007/2008,Conseil privé,Ministère Conseil privé,0,0,1782,0,31,24
2007/2008,Conseil privé,Secrétariat des conférences intergouvernementales canadiennes,0,0,1,0,0,1114
2007/2008,Conseil privé,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,0,0,37,11,39,0
2007/2008,Conseil privé,Directeur général des élections,0,0,-7,0,2,68
2007/2008,Conseil privé,Commissariat aux langues officielles,0,0,4,0,1,0
2007/2008,Conseil privé,Comité de surveillance des activités de renseignement de sécurité,0,0,8,0,0,0
2007/2008,Défense nationale,Ministère Défense nationale,0,4786,63965,450738,17401,37736
2007/2008,Défense nationale,Comité des griefs des Forces canadiennes,0,0,24,0,0,0
2007/2008,Diversification de l'économie de l'Ouest canadien,Diversification de l'économie de l'Ouest canadien,0,0,4211,0,13,12386
2007/2008,Environnement,Ministère Environnement,0,0,2359,74818,803,703
2007/2008,Environnement,Agence canadienne d'évaluation environnementale,0,0,168,6350,0,2
2007/2008,Environnement,Table ronde nationale sur l'environnement et l'économie,0,0,0,1,0,1
2007/2008,Environnement,Agence Parcs Canada,0,0,1551,108655,0,-9
2007/2008,Finances,Ministère Finances,0,4389591,935,64,7,304001
2007/2008,Finances,Vérificateur général,0,0,87,0,0,276
2007/2008,Finances,Tribunal canadien du commerce extérieur,0,0,16,0,0,1
2007/2008,Finances,Agence de la consommation en matière financière du Canada,0,0,0,7008,0,0
2007/2008,Finances,Centre d'analyse des opérations et déclarations financières du Canada,0,0,33,0,0,0
2007/2008,Finances,Bureau du surintendant des institutions financières,0,0,0,86014,2,0
2007/2008,Gouverneur général,Gouverneur général,0,0,1,0,0,127
2007/2008,Industrie,Ministère Industrie,0,21662,25363,498742,363,233524
2007/2008,Industrie,Agence spatiale canadienne,0,0,2604,7176,15,81
2007/2008,Industrie,Commission du droit d'auteur,0,0,13,0,0,0
2007/2008,Industrie,Conseil national de recherches du Canada,0,0,4210,85919,594,61
2007/2008,Industrie,Conseil de recherches en sciences naturelles et en génie,0,0,1035,0,0,4
2007/2008,Industrie,Conseil de recherches en sciences humaines,0,0,1697,0,0,2
2007/2008,Industrie,Statistique Canada,0,0,1565,106932,21,839
2007/2008,Justice,Ministère Justice,0,0,4095,221731,3,785
2007/2008,Justice,Commission canadienne des droits de la personne,0,0,19,0,0,60
2007/2008,Justice,Tribunal canadien des droits de la personne,0,0,0,0,0,2
2007/2008,Justice,Commissaire à la magistrature fédérale,0,0,3,174,0,12055
2007/2008,Justice,Service administratif des tribunaux judiciaires,0,0,67,1666,15,6291
2007/2008,Justice,Commission du droit du Canada,0,0,12,0,0,0
2007/2008,Justice,Bureau du directeur des poursuites pénales,0,0,1630,10795,0,1230
2007/2008,Justice,Commissariats à l'information et à la protection de la vie privée du Canada,0,0,89,0,8,1
2007/2008,Justice,Cour suprême du Canada,0,0,37,163,0,79
2007/2008,Parlement,Sénat,0,0,162,0,0,-6
2007/2008,Parlement,Chambre des communes,0,0,279,1067,6,0
2007/2008,Parlement,Bibliothèque du Parlement,0,0,25,922,0,0
2007/2008,Parlement,Commissariat aux conflits d'intérêts et à l'éthique,0,0,53,0,0,0
2007/2008,Patrimoine canadien,Ministère Patrimoine canadien,0,0,12617,5121,14,63876
2007/2008,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,0,0,20,56145,6,70
2007/2008,Patrimoine canadien,Bibliothèque et Archives du Canada,0,0,177,456,85,55
2007/2008,Patrimoine canadien,Commission des champs de bataille nationaux,0,0,0,1704,0,0
2007/2008,Patrimoine canadien,Office national du film,0,0,0,6929,0,0
2007/2008,Patrimoine canadien,Commission de la fonction publique,0,0,397,9369,0,1383
2007/2008,Patrimoine canadien,Commission des relations de travail dans la fonction publique,0,0,14,0,0,0
2007/2008,Patrimoine canadien,Tribunal de la dotation de la fonction publique,0,0,15,0,0,0
2007/2008,Patrimoine canadien,Condition féminine-Bureau de la coordonnatrice,0,0,21,0,0,0
2007/2008,Pêches et Océans,Pêches et Océans,0,107,5186,91960,3734,2564
2007/2008,Ressources humaines et Développement des compétences,Ministère Ressources humaines et Développement des compétences,0,576175,33331,6054,79,165329
2007/2008,Ressources humaines et Développement des compétences,Conseil canadien des relations industrielles,0,0,6,1,0,0
2007/2008,Ressources humaines et Développement des compétences,Société canadienne d'hypothèques et de logement,0,412271,0,0,0,17453
2007/2008,Ressources humaines et Développement des compétences,Centre canadien d'hygiène et de sécurité au travail,0,0,0,3964,0,0
2007/2008,Ressources naturelles,Ministère Ressources naturelles,0,36,16809,2225492,474,0
2007/2008,Ressources naturelles,Commission canadienne de sûreté nucléaire,0,0,123,67657,7,4
2007/2008,Ressources naturelles,Office national de l'énergie,0,0,723,41594,0,0
2007/2008,Ressources naturelles,Administration du pipe-line du Nord,0,0,0,28,0,0
2007/2008,Santé,Ministère Santé,0,0,32018,83504,280,373
2007/2008,Santé,Instituts de recherche en santé du Canada,0,0,3306,0,0,0
2007/2008,Santé,Conseil de contrôle des renseignements relatifs aux matières dangereuses,0,0,3,502,0,0
2007/2008,Santé,Conseil d'examen du prix des médicaments brevetés,0,0,15,10567,0,0
2007/2008,Santé,Agence de la santé publique du Canada,0,0,17884,191,1,325
2007/2008,Sécurité publique et Protection civile,Ministère Sécurité publique et Protection civile,0,0,4937,0,0,76
2007/2008,Sécurité publique et Protection civile,Agence des services frontaliers du Canada,24724683,0,2606,20496,138,57712
2007/2008,Sécurité publique et Protection civile,Service canadien du renseignement de sécurité,0,67,3879,2039,655,32
2007/2008,Sécurité publique et Protection civile,Service correctionnel,0,0,2643,102092,1020,572
2007/2008,Sécurité publique et Protection civile,Commission nationale des libérations conditionnelles,0,0,104,1087,7,0
2007/2008,Sécurité publique et Protection civile,Bureau de l'enquêteur correctionnel,0,0,86,0,0,0
2007/2008,Sécurité publique et Protection civile,Gendarmerie royale du Canada,0,6,8531,1445518,8398,0
2007/2008,Sécurité publique et Protection civile,Comité externe d'examen de la Gendarmerie royale du Canada,0,0,23,0,0,0
2007/2008,Sécurité publique et Protection civile,Commission des plaintes du public contre la Gendarmerie royale du Canada,0,0,67,0,0,1
2007/2008,Transports,Ministère Transports,0,69030,23066,412628,3039,5939
2007/2008,Transports,Office des transports du Canada,0,0,11,30,17,1
2007/2008,Transports,Bureau de l'infrastructure du Canada,0,0,11896,0,0,2
2007/2008,Transports,Tribunal d'appel des transports du Canada,0,0,45,0,0,0
2007/2008,Travaux publics et Services gouvernementaux,Travaux publics et Services gouvernementaux,0,0,19384,2885701,262,1390256
