﻿FSCL_YR,MINF,DEPT_FR_DESC,Revenus-fiscaux,Revenus-de-placements,Recouvrements-de-dépenses-d’exercices-antérieurs,Ventes-de-biens-et-de-services,Produits-de-la-vente-de-biens-excédentaires-de-l’État,Divers
2009/2010,Affaires étrangères et Commerce international,Ministère Affaires étrangères et Commerce international,0,665014,13985,422538,2948,228296
2009/2010,Affaires étrangères et Commerce international,Agence canadienne de développement international,0,3842,14152,0,4,171234
2009/2010,Affaires étrangères et Commerce international,Commission mixte internationale,0,0,306,0,0,213
2009/2010,Affaires étrangères et Commerce international,Secrétariat de l'ALÉNA-Section canadienne,0,0,75,0,0,0
2009/2010,Affaires indiennes et du Nord canadien,Ministère Affaires indiennes et du Nord canadien,0,83610,129130,112754,187,7357
2009/2010,Affaires indiennes et du Nord canadien,Commission canadienne des affaires polaires,0,0,9,0,0,0
2009/2010,Affaires indiennes et du Nord canadien,Secrétariat de la Commission de vérité et de réconciliation relative aux pensionnats indiens,0,0,29,0,0,0
2009/2010,Agence de développement économique du Canada pour les régions du Québec,Agence de développement économique du Canada pour les régions du Québec,0,0,49479,0,37,893
2009/2010,Agence de promotion économique du Canada atlantique,Ministère Agence de promotion économique du Canada atlantique,0,0,265,0,11,60451
2009/2010,Agence du revenu du Canada,Agence du revenu du Canada,149514699,0,3243,524525,111,3005919
2009/2010,Agriculture et Agroalimentaire,Ministère Agriculture et Agroalimentaire,0,19701,16030,50413,3707,5483
2009/2010,Agriculture et Agroalimentaire,Agence canadienne d'inspection des aliments,0,0,0,53462,646,783
2009/2010,Agriculture et Agroalimentaire,Commission canadienne des grains,0,0,0,45123,245,0
2009/2010,Anciens Combattants,Anciens Combattants,0,1,12256,18665,49,3760
2009/2010,Citoyenneté et Immigration,Ministère Citoyenneté et Immigration,0,543,7007,466697,5,87
2009/2010,Citoyenneté et Immigration,Commission de l'immigration et du statut de réfugié du Canada,0,0,456,0,2,5
2009/2010,Conseil du Trésor,Secrétariat Conseil du Trésor,0,0,1091,3915,1,12532
2009/2010,Conseil du Trésor,École de la fonction publique du Canada,0,0,413,69936,2,52
2009/2010,Conseil du Trésor,Commissariat au lobbying,0,0,13,0,0,0
2009/2010,Conseil du Trésor,Commissiariat à l'intégrité du secteur public,0,0,174,0,0,0
2009/2010,Conseil privé,Ministère Conseil privé,0,0,1181,0,7,4
2009/2010,Conseil privé,Secrétariat des conférences intergouvernementales canadiennes,0,0,89,0,0,1034
2009/2010,Conseil privé,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,0,0,130,14,16,0
2009/2010,Conseil privé,Directeur général des élections,0,0,53,0,8,65
2009/2010,Conseil privé,Commissariat aux langues officielles,0,0,13,0,0,0
2009/2010,Conseil privé,Comité de surveillance des activités de renseignement de sécurité,0,0,24,0,0,0
2009/2010,Défense nationale,Ministère Défense nationale,0,950,48689,466796,19718,12843
2009/2010,Défense nationale,Comité des griefs des Forces canadiennes,0,0,3,0,0,0
2009/2010,Diversification de l'économie de l'Ouest canadien,Diversification de l'économie de l'Ouest canadien,0,0,2170,0,3,6087
2009/2010,Environnement,Ministère Environnement,0,0,6000,82931,1144,1013
2009/2010,Environnement,Agence canadienne d'évaluation environnementale,0,0,188,4710,1,0
2009/2010,Environnement,Table ronde nationale sur l'environnement et l'économie,0,0,34,0,0,1
2009/2010,Environnement,Agence Parcs Canada,0,0,2612,111308,0,89
2009/2010,Finances,Ministère Finances,0,4768046,926,73,1,540765
2009/2010,Finances,Vérificateur général,0,0,63,0,0,968
2009/2010,Finances,Tribunal canadien du commerce extérieur,0,0,52,0,1,1
2009/2010,Finances,Agence de la consommation en matière financière du Canada,0,0,0,9435,0,0
2009/2010,Finances,Centre d'analyse des opérations et déclarations financières du Canada,0,0,3,0,0,178
2009/2010,Finances,Bureau du surintendant des institutions financières,0,0,0,102237,3,3
2009/2010,Gouverneur général,Gouverneur général,0,0,16,0,2,95
2009/2010,Industrie,Ministère Industrie,0,16925,35163,512897,191,184584
2009/2010,Industrie,Agence spatiale canadienne,0,0,413,2774,12,476
2009/2010,Industrie,Commission du droit d'auteur,0,0,15,0,0,0
2009/2010,Industrie,Conseil national de recherches du Canada,0,0,1186,84337,282,160
2009/2010,Industrie,Conseil de recherches en sciences naturelles et en génie,0,0,795,0,1,1
2009/2010,Industrie,Greffe du Tribunal de la concurrence,0,0,2,0,0,0
2009/2010,Industrie,Conseil de recherches en sciences humaines,0,0,3305,0,0,1
2009/2010,Industrie,Statistique Canada,0,0,917,101199,4,948
2009/2010,Justice,Ministère Justice,0,0,12839,270172,9,947
2009/2010,Justice,Commission canadienne des droits de la personne,0,0,85,0,0,1
2009/2010,Justice,Tribunal canadien des droits de la personne,0,0,4,0,0,0
