﻿FSCL_YR,MINF,DEPT_FR_DESC,Revenus-fiscaux,Revenus-de-placements,Recouvrements-de-dépenses-d’exercices-antérieurs,Ventes-de-biens-et-de-services,Produits-de-la-vente-de-biens-excédentaires-de-l’État,Divers
2008/2009,Affaires étrangères et Commerce international,Ministère Affaires étrangères et Commerce international,0,142745,12459,377450,2107,676090
2008/2009,Affaires étrangères et Commerce international,Agence canadienne de développement international,0,5149,13906,0,1,163099
2008/2009,Affaires étrangères et Commerce international,Commission mixte internationale,0,0,458,0,0,275
2008/2009,Affaires étrangères et Commerce international,Secrétariat de l'ALÉNA-Section canadienne,0,0,7,0,0,0
2008/2009,Affaires indiennes et du Nord canadien,Ministère Affaires indiennes et du Nord canadien,0,136440,55447,140514,87,8545
2008/2009,Affaires indiennes et du Nord canadien,Commission canadienne des affaires polaires,0,0,10,0,0,0
2008/2009,Affaires indiennes et du Nord canadien,Commission des revendications particulières des Indiens,0,0,41,0,0,1
2008/2009,Affaires indiennes et du Nord canadien,Bureau du Canada sur le règlement des questions des pensionnats autochtones,0,0,140,0,0,0
2008/2009,Agence de développement économique du Canada pour lesrégions du Québec,Agence de développement économique du Canada pour les régions du Québec,0,0,52019,0,13,821
2008/2009,Agence de promotion économique du Canada atlantique,Ministère Agence de promotion économique du Canada atlantique,0,0,210,0,17,64280
2008/2009,Agence du revenu du Canada,Agence du revenu du Canada,159712937,0,5175,496377,785,3451363
2008/2009,Agriculture et Agroalimentaire,Ministère Agriculture et Agroalimentaire,0,25612,11097,55285,4106,8051
2008/2009,Agriculture et Agroalimentaire,Agence canadienne d'inspection des aliments,0,0,0,53717,432,415
2008/2009,Agriculture et Agroalimentaire,Commission canadienne des grains,0,0,0,38796,1,0
2008/2009,Anciens Combattants,Anciens Combattants,0,0,12612,18382,77,3601
2008/2009,Citoyenneté et Immigration,Ministère Citoyenneté et Immigration,0,560,4422,483489,11,100
2008/2009,Citoyenneté et Immigration,Commission de l'immigration et du statut de réfugié du Canada,0,0,74,0,2,5
2008/2009,Conseil du Trésor,Secrétariat Conseil du Trésor,0,0,13206,3183,7,12563
2008/2009,Conseil du Trésor,École de la fonction publique du Canada,0,0,599,66785,3,30
2008/2009,Conseil du Trésor,Commissariat au lobbying,0,0,2,0,0,0
2008/2009,Conseil du Trésor,Commissiariat à l'intégrité du secteur public,0,0,128,0,0,0
2008/2009,Conseil du Trésor,Agence de gestion des ressources humaines de la fonction publique du Canada,0,0,1210,0,0,1
2008/2009,Conseil privé,Ministère Conseil privé,0,0,1279,0,7,10
2008/2009,Conseil privé,Secrétariat des conférences intergouvernementales canadiennes,0,0,0,0,0,1082
2008/2009,Conseil privé,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,0,0,1,1,19,20
2008/2009,Conseil privé,Directeur général des élections,0,0,-14,0,1,4
2008/2009,Conseil privé,Commissariat aux langues officielles,0,0,4,0,0,0
2008/2009,Conseil privé,Comité de surveillance des activités de renseignement de sécurité,0,0,6,0,0,0
2008/2009,Défense nationale,Ministère Défense nationale,0,2574,65991,499810,14929,15313
2008/2009,Défense nationale,Comité des griefs des Forces canadiennes,0,0,2,0,0,0
2008/2009,Diversification de l'économie de l'Ouest canadien,Diversification de l'économie de l'Ouest canadien,0,0,4513,0,2,3396
2008/2009,Environnement,Ministère Environnement,0,0,3000,77441,881,617
2008/2009,Environnement,Agence canadienne d'évaluation environnementale,0,0,57,3364,0,2
2008/2009,Environnement,Table ronde nationale sur l'environnement et l'économie,0,0,0,0,0,1
2008/2009,Environnement,Agence Parcs Canada,0,0,2436,112029,0,34
2008/2009,Finances,Ministère Finances,0,4993534,853,88,2,407860
2008/2009,Finances,Vérificateur général,0,0,16,0,1,872
2008/2009,Finances,Tribunal canadien du commerce extérieur,0,0,247,0,0,1
2008/2009,Finances,Agence de la consommation en matière financière du Canada,0,0,0,7677,0,0
2008/2009,Finances,Centre d'analyse des opérations et déclarations financières du Canada,0,0,75,0,0,0
2008/2009,Finances,Bureau du surintendant des institutions financières,0,0,0,92861,2,9
2008/2009,Gouverneur général,Gouverneur général,0,0,0,0,0,96
2008/2009,Industrie,Ministère Industrie,0,16617,29310,4764434,209,165901
2008/2009,Industrie,Agence spatiale canadienne,0,0,652,6444,19,394
2008/2009,Industrie,Tribunal de la concurrence,0,0,2,0,0,0
2008/2009,Industrie,Commission du droit d'auteur,0,0,2,0,0,0
2008/2009,Industrie,Conseil national de recherches du Canada,0,0,1782,92027,168,0
2008/2009,Industrie,Conseil de recherches en sciences naturelles et en génie,0,0,471,0,0,3
2008/2009,Industrie,Conseil de recherches en sciences humaines,0,0,2759,0,0,2
2008/2009,Industrie,Statistique Canada,0,0,1067,119895,23,1378
2008/2009,Justice,Ministère Justice,0,0,33960,241894,7,529
2008/2009,Justice,Commission canadienne des droits de la personne,0,0,45,0,0,17
2008/2009,Justice,Tribunal canadien des droits de la personne,0,0,1,0,1,0
2008/2009,Justice,Commissaire à la magistrature fédérale,0,0,0,217,0,12581
2008/2009,Justice,Service administratif des tribunaux judiciaires,0,0,170,1649,8,2718
2008/2009,Justice,Bureau du directeur des poursuites pénales,0,0,395,11489,0,1038
2008/2009,Justice,Commissariats à l'information et à la protection de la vie privée du Canada,0,0,240,0,0,1
2008/2009,Justice,Cour suprême du Canada,0,0,66,155,8,61
2008/2009,Parlement,Sénat,0,0,104,0,0,9
2008/2009,Parlement,Chambre des communes,0,0,561,816,2,5
2008/2009,Parlement,Bibliothèque du Parlement,0,0,48,892,1,0
2008/2009,Parlement,Commissariat aux conflits d'intérêts et à l'éthique,0,0,7,0,0,0
2008/2009,Patrimoine canadien,Ministère Patrimoine canadien,0,0,11676,4200,149,65226
2008/2009,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,0,0,106,54790,1,37
2008/2009,Patrimoine canadien,Bibliothèque et Archives du Canada,0,0,244,392,104,73
2008/2009,Patrimoine canadien,Commission des champs de bataille nationaux,0,0,0,2344,0,0
2008/2009,Patrimoine canadien,Office national du film,0,0,0,6251,0,0
2008/2009,Patrimoine canadien,Commission de la fonction publique,0,0,508,11125,5,1446
2008/2009,Patrimoine canadien,Commission des relations de travail dans la fonction publique,0,0,11,0,0,0
2008/2009,Patrimoine canadien,Tribunal de la dotation de la fonction publique,0,0,76,0,0,0
2008/2009,Patrimoine canadien,Condition féminine-Bureau de la coordonnatrice,0,0,17,0,0,0
2008/2009,Pêches et Océans,Pêches et Océans,0,0,6414,91912,1977,2590
2008/2009,Ressources humaines et Développement des compétences,Ministère Ressources humaines et Développement des compétences,0,501122,32507,12214,70,172495
2008/2009,Ressources humaines et Développement des compétences,Conseil canadien des relations industrielles,0,0,34,1,1,0
2008/2009,Ressources humaines et Développement des compétences,Société canadienne d'hypothèques et de logement,0,393182,0,0,0,27022
2008/2009,Ressources humaines et Développement des compétences,Centre canadien d'hygiène et de sécurité au travail,0,0,0,3650,0,0
2008/2009,Ressources naturelles,Ministère Ressources naturelles,0,2,65725,2712040,414,6
2008/2009,Ressources naturelles,Commission canadienne de sûreté nucléaire,0,0,140,84565,0,2
2008/2009,Ressources naturelles,Office national de l'énergie,0,0,84,52179,0,0
2008/2009,Ressources naturelles,Administration du pipe-line du Nord,0,0,0,28,0,0
2008/2009,Santé,Ministère Santé,0,0,47760,83006,375,76
2008/2009,Santé,Agence canadienne de contrôle de la procréation assistée,0,0,36,0,0,0
2008/2009,Santé,Instituts de recherche en santé du Canada,0,0,3098,0,0,0
2008/2009,Santé,Conseil de contrôle des renseignements relatifs aux matières dangereuses,0,0,39,578,0,0
2008/2009,Santé,Conseil d'examen du prix des médicaments brevetés,0,0,19,24760,1,0
2008/2009,Santé,Agence de la santé publique du Canada,0,0,11731,142,14,120
2008/2009,Sécurité publique et Protection civile,Ministère Sécurité publique et Protection civile,0,0,15551,0,0,60
2008/2009,Sécurité publique et Protection civile,Agence des services frontaliers du Canada,22622415,0,930,24726,276,73608
2008/2009,Sécurité publique et Protection civile,Service canadien du renseignement de sécurité,0,29,2101,2331,2128,53
2008/2009,Sécurité publique et Protection civile,Service correctionnel,0,0,2961,100060,602,668
2008/2009,Sécurité publique et Protection civile,Commission nationale des libérations conditionnelles,0,0,19,1336,29,0
2008/2009,Sécurité publique et Protection civile,Bureau de l'enquêteur correctionnel,0,0,21,0,0,0
2008/2009,Sécurité publique et Protection civile,Gendarmerie royale du Canada,0,15,14222,1615744,11618,0
2008/2009,Sécurité publique et Protection civile,Comité externe d'examen de la Gendarmerie royale du Canada,0,0,29,0,0,0
2008/2009,Sécurité publique et Protection civile,Commission des plaintes du public contre la Gendarmerie royale du Canada,0,0,21,0,0,4
2008/2009,Transports,Ministère Transports,0,43766,14219,384805,881,2744
2008/2009,Transports,Office des transports du Canada,0,0,29,15,0,58
2008/2009,Transports,Bureau de l'infrastructure du Canada,0,0,1133,0,1,7
2008/2009,Transports,Tribunal d'appel des transports du Canada,0,0,38,0,0,0
2008/2009,Travaux publics et Services gouvernementaux,Travaux publics et Services gouvernementaux,0,0,20956,3400084,259,34582
