﻿FSCL_YR,MINF,DEPT_FR_DESC,Revenus-fiscaux,Revenus-de-placements,"Recouvrements-de-dépenses-d’exercices-antérieurs",Ventes-de-biens-et-de-services,"Produits-de-la-vente-de-biens-excédentaires-de-l’État",Divers
2017/2018,"Affaires autochtones et du Nord","Ministère des Affaires indiennes et du Nord canadien",0,2147,55352,4100,1251,1406
2017/2018,"Affaires autochtones et du Nord","Station canadienne de recherche dans l'Extrême-Arctique",0,0,366,0,0,230
2017/2018,"Affaires mondiales","Ministère des Affaires étrangères, du Commerce et du Développement",0,973182,15414,138629,1464,79354
2017/2018,"Affaires mondiales","Exportation et développement Canada (Compte du Canada)",0,22134,0,0,0,145
2017/2018,"Affaires mondiales","Commission mixte internationale (section canadienne)",0,0,0,0,0,3
2017/2018,"Agriculture et Agroalimentaire","Ministère de l'Agriculture et de l'Agroalimentaire",0,310218,17558,66746,7556,28115
2017/2018,"Agriculture et Agroalimentaire","Commission canadienne des grains",0,0,32,65159,9,11
2017/2018,"Anciens Combattants","Ministère des Anciens Combattants",0,0,20728,58,9,603
2017/2018,"Anciens Combattants","Tribunal des anciens combattants (révision et appel)",0,0,11,0,0,0
2017/2018,"Bureau du secrétaire du gouverneur général","Bureau du secrétaire du gouverneur général",0,0,39,0,4,15
2017/2018,"Conseil du Trésor","Secrétariat du Conseil du Trésor",0,0,1490,14856,0,3698
2017/2018,"Conseil du Trésor","École de la fonction publique du Canada",0,0,27,9740,4,0
2017/2018,"Conseil du Trésor","Commissariat au lobbying",0,0,2,0,0,0
2017/2018,"Conseil du Trésor","Commissariat à l'intégrité du secteur public",0,0,38,0,0,0
2017/2018,"Conseil privé","Bureau du Conseil privé",0,0,826,75,6,5
2017/2018,"Conseil privé","Secrétariat des conférences intergouvernementales canadiennes",0,0,21,0,0,966
2017/2018,"Conseil privé","Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports",0,0,266,104,22,16
2017/2018,"Conseil privé","Bureau du directeur général des élections",0,0,278,0,0,231
2017/2018,"Conseil privé","Commissariat aux langues officielles",0,0,69,0,4,0
2017/2018,"Conseil privé","Comité de surveillance des activités de renseignement de sécurité",0,0,18,0,0,0
2017/2018,"Défense nationale","Ministère de la Défense nationale",0,182,84580,388512,23774,14243
2017/2018,"Défense nationale","Centre de la sécurité des télécommunications",0,0,464,763,21,636
2017/2018,"Défense nationale","Comité externe d'examen des griefs militaires",0,0,86,0,0,1
2017/2018,"Défense nationale","Commission d'examen des plaintes concernant la police militaire",0,0,1,0,0,0
2017/2018,"Environnement et Changement climatique","Ministère de l'Environnement",0,0,6270,81993,796,6903
2017/2018,"Environnement et Changement climatique","Agence canadienne d'évaluation environnementale",0,0,288,1430,0,107
2017/2018,"Environnement et Changement climatique","Agence Parcs Canada",0,0,3334,103081,0,155
2017/2018,"Famille, Enfants et Développement social","Ministère de l'Emploi et du Développement social",0,6408627,42451,215262,74,1964226
2017/2018,"Famille, Enfants et Développement social","Société canadienne d'hypothèques et de logement",0,263737,0,0,0,3609
2017/2018,"Famille, Enfants et Développement social","Centre canadien d'hygiène et de sécurité au travail",0,0,0,5573,0,0
2017/2018,Finances,"Ministère des Finances",0,3771887,646,4,0,361607
2017/2018,Finances,"Agence de la consommation en matière financière du Canada",0,0,0,16938,0,0
2017/2018,Finances,"Centre d'analyse des opérations et déclarations financières du Canada",0,0,50,0,1,26
2017/2018,Finances,"Bureau du vérificateur général",0,0,167,544,0,3
2017/2018,Finances,"Bureau du surintendant des institutions financières",0,0,0,156437,3,0
2017/2018,"Immigration, Réfugiées et Citoyenneté","Ministère de la Citoyenneté et de l'Immigration",0,237,15781,1530274,16,89
2017/2018,"Immigration, Réfugiées et Citoyenneté","Commission de l'immigration et du statut de réfugié",0,0,444,0,1,3
2017/2018,"Infrastructure et Collectivités","Bureau de l'infrastructure du Canada",0,3409,45953,0,0,114
2017/2018,"Innovation, Sciences et Développement économique","Ministère de l'Industrie",0,13584,8750,532046,267,408998
2017/2018,"Innovation, Sciences et Développement économique","Agence de promotion économique du Canada atlantique",0,7,19445,0,6,59941
2017/2018,"Innovation, Sciences et Développement économique","Agence canadienne de développement économique du Nord",0,0,4476,0,5,2
2017/2018,"Innovation, Sciences et Développement économique","Agence spatiale canadienne",0,0,910,508,7,258
2017/2018,"Innovation, Sciences et Développement économique","Commission du droit d'auteur",0,0,16,0,0,0
2017/2018,"Innovation, Sciences et Développement économique","Ministère de la Diversification de l'économie de l'Ouest canadien",0,0,887,0,16,4477
2017/2018,"Innovation, Sciences et Développement économique","Agence de développement économique du Canada pour les régions du Québec",0,0,2827,0,1,76789
2017/2018,"Innovation, Sciences et Développement économique","Agence fédérale de développement économique pour le Sud de l'Ontario",0,0,481,0,1,25084
