﻿FSCL_YR,MINE,DEPT_EN_DESC,Tax-revenues,Return-on-investments,Refunds-of-previous-years-expenditures,Sales-of-goods-and-services,Proceeds-from-the-disposal-of-surplus-Crown-assets,Miscellaneous
2005/2006,Agriculture and Agri-Food,Agriculture and Agri-Food Department,0,7027,30954,42206,2597,3050
2005/2006,Agriculture and Agri-Food,Canadian Food Inspection Agency,0,0,0,56826,375,462
2005/2006,Agriculture and Agri-Food,Canadian Grain Commission,0,0,0,38746,7,0
2005/2006,Atlantic Canada Opportunities Agency,Atlantic Canada Opportunities Agency Department,0,21,1536,1,13,65751
2005/2006,Canada Revenue Agency,Canada Revenue Agency,150262577,0,4894,286765,407,2674607
2005/2006,Canadian Heritage,Canadian Heritage Department,0,0,13873,4927,24,62142
2005/2006,Canadian Heritage,Canadian Radio-television and Telecommunications Commission,0,0,46,161361,0,259
2005/2006,Canadian Heritage,Library and Archives of Canada,0,0,195,500,176,38
2005/2006,Canadian Heritage,National Battlefields Commission,0,0,0,0,0,1601
2005/2006,Canadian Heritage,National Film Board,0,0,0,8514,0,0
2005/2006,Canadian Heritage,Office of Indian Residential Schools Resolution of Canada,0,0,449,0,0,1
2005/2006,Canadian Heritage,Public Service Commission,0,0,320,0,8,4806
2005/2006,Canadian Heritage,Public Service Labour Relations Board,0,0,1,0,0,0
2005/2006,Canadian Heritage,Status of Women-Office of the Co-ordinator,0,0,48,0,0,0
2005/2006,Citizenship and Immigration,Citizenship and Immigration Department,0,799,5716,494217,8,74
2005/2006,Citizenship and Immigration,Immigration and Refugee Board of Canada,0,0,396,0,3,0
2005/2006,Economic Development Agency of Canada for the Regions of Quebec,Economic Development Agency of Canada for the Regions of Quebec,0,0,44813,0,25,953
2005/2006,Environment,Environment Department,0,0,3011,78351,482,796
2005/2006,Environment,Canadian Environmental Assessment Agency,0,0,20,5343,0,0
2005/2006,Environment,National Round Table on the Environment and the Economy,0,0,0,3,0,0
2005/2006,Environment,Parks Canada Agency,0,0,0,102096,0,15
2005/2006,Finance,Finance Department,0,3609438,1044,40,7,1353626
2005/2006,Finance,Auditor General,0,0,197,0,3,957
2005/2006,Finance,Canadian International Trade Tribunal,0,0,6,0,0,1
2005/2006,Finance,Financial Consumer Agency of Canada,0,0,0,7327,0,0
2005/2006,Finance,Financial Transactions and Reports Analysis Centre of Canada,0,0,80,0,0,0
2005/2006,Finance,Office of the Superintendent of Financial Institutions,0,0,0,80972,2,0
2005/2006,Fisheries and Oceans,Fisheries and Oceans,0,125,3702,93675,946,11217
2005/2006,Foreign Affairs and International Trade,Foreign Affairs Department,0,450,21291,309283,2083,38974
2005/2006,Foreign Affairs and International Trade,International Trade Department,0,132393,2708,697,0,22005
2005/2006,Foreign Affairs and International Trade,Canadian International Development Agency,0,2718,13864,0,7,30605
2005/2006,Foreign Affairs and International Trade,International Joint Commission,0,0,0,0,0,213
2005/2006,Governor General,Governor General,0,0,0,0,1,151
2005/2006,Health,Health Department,0,0,17402,69426,238,1487
2005/2006,Health,Canadian Institutes of Health Research,0,0,4131,0,0,1
2005/2006,Health,Hazardous Materials Information Review Commission,0,0,9,486,0,0
2005/2006,Health,Patented Medicine Prices Review Board,0,0,0,1414,0,0
2005/2006,Health,Public Health Agency of Canada,0,0,6180,163,12,93
2005/2006,Human Resources and Social Development,Human Resources and Skills Development Department,0,360656,8905,3001,188,139920
2005/2006,Human Resources and Social Development,Social Development Department,0,23,3315,389,273,35254
2005/2006,Human Resources and Social Development,Canada Industrial Relations Board,0,0,128,1,0,0
2005/2006,Human Resources and Social Development,Canada Mortgage and Housing Corporation,0,447004,0,0,0,9709
2005/2006,Human Resources and Social Development,Canadian Artists and Producers Professional Relations Tribunal,0,0,0,0,0,1
2005/2006,Human Resources and Social Development,Canadian Centre for Occupational Health and Safety,0,0,0,3803,0,0
2005/2006,Indian Affairs and Northern Development,Indian Affairs and Northern Development Department,0,142889,27304,92848,90,36671
2005/2006,Industry,Industry Department,0,18239,21752,488972,231,152165
2005/2006,Industry,Canadian Space Agency,0,0,453,4886,7,7
2005/2006,Industry,Competition Tribunal,0,0,0,0,1,0
2005/2006,Industry,Copyright Board,0,0,0,0,1,0
2005/2006,Industry,National Research Council of Canada,0,0,6397,81039,676,10100
2005/2006,Industry,Natural Sciences and Engineering Research Council,0,0,1141,0,0,1
2005/2006,Industry,Social Sciences and Humanities Research Council,0,0,1786,0,0,3
2005/2006,Industry,Statistics Canada,0,0,4869,83317,9,840
2005/2006,Justice,Justice Department,0,0,9379,7378,7,158755
2005/2006,Justice,Canadian Human Rights Commission,0,0,58,0,0,0
2005/2006,Justice,Canadian Human Rights Tribunal,0,0,7,0,0,0
2005/2006,Justice,Commissioner for Federal Judicial Affairs,0,0,1,121,0,10463
2005/2006,Justice,Courts Administration Service,0,0,68,1747,10,3176
2005/2006,Justice,Law Commission of Canada,0,0,64,0,0,0
2005/2006,Justice,Offices of the Information and Privacy Commissioners of Canada,0,0,94,0,0,0
2005/2006,Justice,Supreme Court of Canada,0,0,78,118,20,82
2005/2006,National Defence,National Defence Department,0,19330,104707,445726,16950,12783
2005/2006,National Defence,Canadian Forces Grievance Board,0,0,15,0,0,0
2005/2006,National Defence,Military Police Complaints Commission,0,0,6,0,0,0
2005/2006,Natural Resources,Natural Resources Department,0,94,9898,591147,242,4
2005/2006,Natural Resources,Canadian Nuclear Safety Commission,0,0,82,51043,8,26
2005/2006,Natural Resources,National Energy Board,0,0,45,38620,0,0
2005/2006,Natural Resources,Northern Pipeline Agency,0,0,0,1195,0,0
2005/2006,Parliament,The Senate,0,0,43,0,0,49
2005/2006,Parliament,House of Commons,0,0,255,1063,298,0
2005/2006,Parliament,Library of Parliament,0,0,0,809,0,0
2005/2006,Parliament,Office of the Ethics Commissioner,0,0,23,0,0,0
2005/2006,Privy Council,Privy Council Department,0,0,1220,0,22,14
2005/2006,Privy Council,Canadian Intergovernmental Conference Secretariat,0,0,2,0,0,1094
2005/2006,Privy Council,Canadian Transportation Accident Investigation and Safety Board,0,0,29,9,30,43
2005/2006,Privy Council,Chief Electoral Officer,0,0,3,0,0,49
2005/2006,Privy Council,Office of the Commissioner of Official Languages,0,0,29,0,0,0
2005/2006,Privy Council,Security Intelligence Review Committee,0,0,77,0,0,0
2005/2006,Public Safety and Emergency Preparedness,Public Safety and Emergency Preparedness Department,0,0,8182,0,0,8
2005/2006,Public Safety and Emergency Preparedness,Canada Border Services Agency,26754787,0,4689,19563,197,34871
2005/2006,Public Safety and Emergency Preparedness,Canadian Firearms Centre,0,0,1782,21244,13,4
2005/2006,Public Safety and Emergency Preparedness,Canadian Security Intelligence Service,0,22,755,2301,1030,24
2005/2006,Public Safety and Emergency Preparedness,Correctional Service,0,0,3463,75943,777,733
2005/2006,Public Safety and Emergency Preparedness,National Parole Board,0,0,107,1060,4,0
2005/2006,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police,0,14,4724,1298832,4564,0
2005/2006,Public Works and Government Services,Public Works and Government Services,0,0,24275,2396573,711,45183
2005/2006,"Transport (Transport, Infrastructure and Communities)","Transport (Transport, Infrastructure and Communities) Department",0,77279,23019,402393,963,6362
2005/2006,"Transport (Transport, Infrastructure and Communities)",Canadian Transportation Agency,0,0,104,0,132,24
2005/2006,"Transport (Transport, Infrastructure and Communities)",Office of Infrastructure of Canada,0,15793,660,0,0,0
2005/2006,"Transport (Transport, Infrastructure and Communities)",Transportation Appeal Tribunal of Canada,0,0,5,0,0,0
2005/2006,Treasury Board,Treasury Board Secretariat,0,0,2865,2537,7,12399
2005/2006,Treasury Board,Canada School of Public Service,0,0,21,31716,13,30
2005/2006,Treasury Board,Public Service Human Resources Management Agency of Canada,0,0,898,0,0,8
2005/2006,Veterans Affairs,Veterans Affairs,0,2,9520,19292,89,3742
2005/2006,Western Economic Diversification,Western Economic Diversification,0,0,2046,0,3,7261
