﻿CATÉGORIE,COMPTE,Entité,TYPE_FR,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017,2016/2017-COMP,2017/2018,2018/2019,2019/2020,2020/2021,2021/2022,2022/2023
Prestations de retraite capitalisées,Compte de la caisse de retraite de la fonction publique,,Cotisations du gouvernement,2124,2222,2569,2543,2555,2493,2519,,,,,,,,,,
Prestations de retraite capitalisées,Compte de la caisse de retraite de la fonction publique,,Cotisations du gouvernement et autres,,,,,,,,2342,2205,2126,,2175,2376,2397,2725,2843,2890
Prestations de retraite capitalisées,Compte de la caisse de retraite de la fonction publique,,Redressement dû au coût des services courants,-106,217,-307,87,164,,,,,,,,,,,,
Prestations de retraite capitalisées,Compte de la caisse de retraite de la fonction publique,,Redressement,,,,,,178,25,71,195,161,,38,-355,-126,-363,-413,-283
Prestations de retraite capitalisées,Compte de la caisse de retraite de la fonction publique,,Financement du redressement dû à l'évaluation actuarielle,0,0,0,0,0,435,,,,,,,,,,,
Prestations de retraite capitalisées,Compte de la caisse de retraite de la fonction publique,,Redressements actuariels,,,,,,,435,435,340,340,,340,0,0,0,0,0
Prestations de retraite capitalisées,Compte de la caisse de retraite de la fonction publique,,Coûts déjà inscrits à la provision au titre des régimes de retraite des exercices précédents,0,0,0,0,0,-435,,,,,,,,,,,
Prestations de retraite capitalisées,Compte de la caisse de retraite de la fonction publique,,Coûts inscrits des exercices précédents,,,,,,,-435,-435,-340,-340,,-340,0,0,0,0,0
Prestations de retraite capitalisées,Compte de la caisse de retraite de la fonction publique,,Coût des redressements relatifs aux régimes de pension,7,0,0,0,0,0,,,,,,,,,,,
Prestations de retraite capitalisées,Compte de la caisse de retraite de la fonction publique,,Compressions aux régimes,,,,,,,,-40,,,,,-108,,,,
Prestations de retraite capitalisées,Compte de la caisse de retraite de la fonction publique,,Amortissement des redressements relatifs aux estimations,-35,-52,450,474,421,,,,,,,,,,,,
Prestations de retraite capitalisées,Compte de la caisse de retraite de la fonction publique,,Pertes (gains) actuariels constatés,,,,,,443,405,44,-218,-338,,-480,-947,-983,-742,-1222,-1997
Prestations de retraite capitalisées,Compte de la caisse de retraite de la fonction publique,,Charge d'intérêt nette relative aux régimes de retraite,-6,-9,332,401,417,,,,,,,,,,,,
Prestations de retraite capitalisées,Compte de la caisse de retraite de la fonction publique,,Charge d'intérêt nette,,,,,,429,352,193,11,-78,-78,-187,-495,-684,-567,-989,-1370
Prestations de retraite capitalisées,Compte de la caisse de retraite des Forces canadiennes,,Cotisations du gouvernement,709,731,760,772,797,847,840,,,,,,,,,,
Prestations de retraite capitalisées,Compte de la caisse de retraite des Forces canadiennes,,Cotisations du gouvernement et autres,,,,,,,,795,757,711,,825,796,799,941,923,911
Prestations de retraite capitalisées,Compte de la caisse de retraite des Forces canadiennes,,Redressement dû au coût des services courants,10,-51,-89,-16,39,,,,,,,,,,,,
Prestations de retraite capitalisées,Compte de la caisse de retraite des Forces canadiennes,,Redressement,,,,,,-6,13,-22,52,54,,-99,-26,4,-120,7,26
Prestations de retraite capitalisées,Compte de la caisse de retraite des Forces canadiennes,,Financement du redressement dû à l'évaluation actuarielle,22,22,0,0,249,249,,,,,,,,,,,
Prestations de retraite capitalisées,Compte de la caisse de retraite des Forces canadiennes,,Redressements actuariels,,,,,,,249,170,170,170,,145,145,145,0,0,0
Prestations de retraite capitalisées,Compte de la caisse de retraite des Forces canadiennes,,Coûts déjà inscrits à la provision au titre des régimes de retraite des exercices précédents,-22,-22,0,0,-249,-249,,,,,,,,,,,
Prestations de retraite capitalisées,Compte de la caisse de retraite des Forces canadiennes,,Coûts inscrits des exercices précédents,,,,,,,-249,-170,-170,-170,,-145,-145,-145,0,0,0
Prestations de retraite capitalisées,Compte de la caisse de retraite des Forces canadiennes,,Amortissement des redressements relatifs aux estimations,10,-5,94,141,194,,,,,,,,,,,,
Prestations de retraite capitalisées,Compte de la caisse de retraite des Forces canadiennes,,Pertes (gains) actuariels constatés,,,,,,226,234,134,60,22,,66,-26,-69,31,-174,-303
Prestations de retraite capitalisées,Compte de la caisse de retraite des Forces canadiennes,,Charge d'intérêt nette relative aux régimes de retraite,25,15,72,110,166,,,,,,,,,,,,
Prestations de retraite capitalisées,Compte de la caisse de retraite des Forces canadiennes,,Charge d'intérêt nette,,,,,,173,153,101,41,20,20,39,-29,-71,-26,-95,-163
Prestations de retraite capitalisées,Compte de la caisse de retraite de la force de réserve,,Cotisations du gouvernement,50,64,68,42,31,13,13,,,,,,,,,,
Prestations de retraite capitalisées,Compte de la caisse de retraite de la force de réserve,,Cotisations du gouvernement et autres,,,,,,,,65,42,34,,46,40,51,55,60,56
Prestations de retraite capitalisées,Compte de la caisse de retraite de la force de réserve,,Redressement dû au coût des services courants,43,17,0,8,17,,,,,,,,,,,,
Prestations de retraite capitalisées,Compte de la caisse de retraite de la force de réserve,,Redressement,,,,,,17,19,-51,-26,-7,,-22,-10,-14,-15,-7,8
Prestations de retraite capitalisées,Compte de la caisse de retraite de la force de réserve,,Redressements actuariels,,,,,,,0,2,2,4,,5,5,5,17,17,17
Prestations de retraite capitalisées,Compte de la caisse de retraite de la force de réserve,,Coûts inscrits des exercices précédents,,,,,,,0,-2,-2,-4,,-5,-5,-5,-17,-17,-17
Prestations de retraite capitalisées,Compte de la caisse de retraite de la force de réserve,,Amortissement des redressements relatifs aux estimations,0,-6,-8,-10,-7,,,,,,,,,,,,
