﻿COMPTE,TYPE_FR,SOUS-TYPE,SOUS-SOUS-TYPE,SOUS-SOUS-SOUS-TYPE,TYPE-DÉTAIL,2019/2020,2018/2019-COMP
Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Particuliers,,,167576,163881
Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Sociétés,,,50060,50368
Revenus,"Revenus fiscaux","Revenus d'impôt sur le revenu",Non-résidents,,,9476,9370
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services",TPS,,45038,45392
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services","Décret de remise de la TPS payée par les portefeuilles ministériels sur leurs achats de produits et services provenant de tiers",,-2628,-2494
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services","Crédits d'impôt trimestriels",,-5024,-4677
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l'énergie","Taxe d'accise - Essence",,4453,4483
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l'énergie","Taxe d'accise - Essence d'aviation et combustible diesel",,1230,1319
Revenus,"Revenus fiscaux","Autres taxes et droits","Droits de douane à l'importation",,,4853,6881
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d'accise","Droits d'accise",,4950,5228
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d'accise","Droit pour la sécurité des passagers du transport aérien",,798,872
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d'accise","Droit d'exportation de produits de bois d'oeuvre",,0,0
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d'accise","Autres taxes et droits d'accise",,210,223
Revenus,"Cotisations d'assurance-emploi",,,,,22219,22295
Revenus,"Redevance sur les combustibles",,,,,2655,0
Revenus,"Autres revenus","Sociétés d'État entreprises et autres entreprises publiques","Quote-part des bénéfices annuels",,,3588,5920
Revenus,"Autres revenus","Sociétés d'État entreprises et autres entreprises publiques","Intérêt et autres",,,1471,1181
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Trésorerie et créances","Intérêts des dépôts bancaires",772,738
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Gouvernements étrangers, y compris les pays en développement",35,24
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Organisations internationales",4,3
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Autres prêts, placements et avances",878,964
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Autres comptes",,5,1
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Gain net de change",,86,25
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Autres revenus constatés par régularisation",,30,52
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Élimination des revenus de placements internes du gouvernement",,-2,-1
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Droits et privilèges",,2078,2322
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Location et utilisation de biens publics",,772,778
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Services de nature réglementaire",,1995,1780
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Services de nature non réglementaire",,4619,4014
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Ventes de biens et de produits d'information",,1173,1218
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Autres frais et droits",,805,806
Revenus,"Autres revenus","Autres programmes",Divers,"Intérêt et pénalités",,5823,6171
Revenus,"Autres revenus","Autres programmes",Divers,Autres,,1723,1414
Revenus,"Autres revenus","Revenus nets des opérations de change","Compte du fonds des changes",,,2283,1480
Revenus,"Autres revenus","Revenus nets des opérations de change","Fonds monétaire international",,,93,164
Revenus,"Autres revenus","Revenus nets des opérations de change",Autres,,,34,23
Charges,"Paiements de transfert",,,,,243276,224478
Charges,"Autres charges, excluant les pertes actuarielles nettes",,,,,95191,90077
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"Obligations négociables",,13348,12952
