﻿COMPTE,TYPE_FR,SOUS-TYPE,SOUS-SOUS-TYPE,SOUS-SOUS-SOUS-TYPE,"TYPE-DÉTAIL",2018/2019,"2017/2018-COMP"
Revenus,"Revenus fiscaux","Revenus d’impôt sur le revenu",Particuliers,,,163881,153619
Revenus,"Revenus fiscaux","Revenus d’impôt sur le revenu",Sociétés,,,50368,47805
Revenus,"Revenus fiscaux","Revenus d’impôt sur le revenu",Non-résidents,,,9370,7845
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services",TPS,,45392,43687
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services","Décret de remise de la TPS payée par les portefeuilles ministériels sur leurs achats de produits et services provenant de tiers",,-2494,-2357
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services","Crédits d’impôt trimestriels",,-4677,-4579
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l’énergie","Taxe d’accise – Essence",,4483,4501
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l’énergie","Taxe d’accise – Essence d’aviation et combustible diesel",,1319,1238
Revenus,"Revenus fiscaux","Autres taxes et droits","Droits de douane à l’importation",,,6881,5416
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Droits d’accise",,5228,4857
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Droit pour la sécurité des passagers du transport aérien",,872,823
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Droit d’exportation de produits de bois d’œuvre",,0,0
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Autres taxes et droits d’accise",,223,233
Revenus,"Cotisations d’assurance-emploi",,,,,22295,21140
Revenus,"Autres revenus","Sociétés d'État entreprises et autres entreprises publiques","Quote-part des bénéfices annuels",,,5920,6959
Revenus,"Autres revenus","Sociétés d'État entreprises et autres entreprises publiques","Intérêt et autres",,,1181,772
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Trésorerie et créances","Intérêts des dépôts bancaires",738,418
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Gouvernements étrangers, y compris les pays en développement",24,11
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Organisations internationales",3,6
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Autres prêts, placements et avances",964,908
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Autres comptes",,1,0
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Gain net de change",,25,-61
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Autres revenus constatés par régularisation",,52,38
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Élimination des revenus de placements internes du gouvernement",,-1,-4
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Droits et privilèges",,2322,2824
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Location et utilisation de biens publics",,778,746
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Services de nature réglementaire",,1780,1622
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Services de nature non réglementaire",,4014,4515
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Ventes de biens et de produits d'information",,1218,1307
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Autres frais et droits",,806,847
Revenus,"Autres revenus","Autres programmes",Divers,"Intérêt et pénalités",,6171,4352
Revenus,"Autres revenus","Autres programmes",Divers,Autres,,1414,255
Revenus,"Autres revenus","Nets des opérations de change","Compte du fonds des changes",,,1480,1713
Revenus,"Autres revenus","Nets des opérations de change","Fonds monétaire international",,,164,-212
Revenus,"Autres revenus","Nets des opérations de change",Autres,,,23,-28
Charges,"Paiements de transfert",,,,,224478,211448
Charges,"Autres charges",,,,,98438,96840
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"Obligations négociables",,12952,12440
