﻿COMPTE,TYPE_FR,SOUS-TYPE,SOUS-SOUS-TYPE,SOUS-SOUS-SOUS-TYPE,TYPE-DÉTAIL,2010/2011,2009/2010-COMP
Revenus,Revenus fiscaux,Revenus d’impôt sur le revenu,Particuliers,,,113457,103947
Revenus,Revenus fiscaux,Revenus d’impôt sur le revenu,Sociétés,,,29969,30361
Revenus,Revenus fiscaux,Revenus d’impôt sur le revenu,Non-résidents,,,5137,5293
Revenus,Revenus fiscaux,Autres taxes et droits,Taxe sur les produits et services,TPS,,33913,31763
Revenus,Revenus fiscaux,Autres taxes et droits,Taxe sur les produits et services,Décret de remise de la TPS payée par les portefeuilles ministériels sur leurs achats de produits et services provenant de tiers,,-1743,-1147
Revenus,Revenus fiscaux,Autres taxes et droits,Taxe sur les produits et services,Crédits d'impôt trimestriels,,-3791,-3669
Revenus,Revenus fiscaux,Autres taxes et droits,Taxes sur l’énergie,Taxe d'accise – Essence,,4229,4142
Revenus,Revenus fiscaux,Autres taxes et droits,Taxes sur l’énergie,Taxe d'accise – Essence d'aviation et combustible diesel,,1113,1036
Revenus,Revenus fiscaux,Autres taxes et droits,Droits de douane à l’importation,,,3520,3490
Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d’accise,Droits d'accise,,4539,4154
Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d’accise,Droit pour la sécurité des passagers du transport aérien,,600,375
Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d’accise,Droit d'exportation de produits de bois d'œuvre,,233,227
Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d’accise,Autres taxes et droits d'accise,,290,202
Revenus,Cotisations d’assurance-emploi,,,,,17501,16761
Revenus,Autres revenus,Sociétés d'État,Sociétés d'État consolidées,,,3347,3070
Revenus,Autres revenus,Sociétés d'État,Sociétés d'État entreprises et autres entreprises publiques,Quote-part des bénéfices annuels,,6991,2306
Revenus,Autres revenus,Sociétés d'État,Sociétés d'État entreprises et autres entreprises publiques,Intérêt et autres,,2599,2246
Revenus,Autres revenus,Autres programmes,Revenus de placements,Comptes consolidés,Énergie atomique du Canada limitée,,
Revenus,Autres revenus,Autres programmes,Revenus de placements,Trésorerie et créances,Intérêts des dépôts bancaires,85,83
Revenus,Autres revenus,Autres programmes,Revenus de placements,"Prêts, placements et avances",Placements de portefeuille,1,2
Revenus,Autres revenus,Autres programmes,Revenus de placements,"Prêts, placements et avances","Gouvernements étrangers, y compris les pays en développement",2,2
Revenus,Autres revenus,Autres programmes,Revenus de placements,"Prêts, placements et avances",Organisations internationales,3,4
Revenus,Autres revenus,Autres programmes,Revenus de placements,"Prêts, placements et avances",Administrations provinciales et territoriales,,
Revenus,Autres revenus,Autres programmes,Revenus de placements,"Prêts, placements et avances","Autres prêts, placements et avances",747,1064
Revenus,Autres revenus,Autres programmes,Revenus de placements,Autres comptes,Esso Ltd – Projet Norman Wells – Bénéfices,102,74
Revenus,Autres revenus,Autres programmes,Revenus de placements,Autres comptes,Autres,1,2
Revenus,Autres revenus,Autres programmes,Revenus de placements,(Perte nette) gain net  de change,,-117,-961
Revenus,Autres revenus,Autres programmes,Revenus de placements,Autres revenus constatés par régularisation,,,19
Revenus,Autres revenus,Autres programmes,Revenus de placements,Élimination des revenus de placements internes du gouvernement,,13,-1
Revenus,Autres revenus,Autres programmes,Ventes de biens et de services,Droits et privilèges,,2839,3121
Revenus,Autres revenus,Autres programmes,Ventes de biens et de services,Location et utilisation de biens publics,,526,515
Revenus,Autres revenus,Autres programmes,Ventes de biens et de services,Services de nature réglementaire,,1187,1118
Revenus,Autres revenus,Autres programmes,Ventes de biens et de services,Services de nature non réglementaire,,2734,2826
Revenus,Autres revenus,Autres programmes,Ventes de biens et de services,Ventes de biens et de produits d'information,,212,243
Revenus,Autres revenus,Autres programmes,Ventes de biens et de services,Autres frais et droits,,502,494
Revenus,Autres revenus,Autres programmes,Divers,Intérêt et pénalités,,3207,3001
Revenus,Autres revenus,Autres programmes,Divers,Autres,,1334,790
Revenus,Autres revenus,Nets des opérations en devises,Compte du fonds des changes,,,1718,1665
Revenus,Autres revenus,Nets des opérations en devises,Fonds monétaire international,,,-2,-156
Revenus,Autres revenus,Nets des opérations en devises,Autres,,,93,138
Charges,Paiements de transfert,,,,,157926,165461
Charges,Autres charges de programmes,,,,,81666,79323
Charges,Frais de la dette publique,Dette non échue,Intérêt,Obligations négociables,,14648,13697
Charges,Frais de la dette publique,Dette non échue,Intérêt,Titres au détail,,160,272
Charges,Frais de la dette publique,Dette non échue,Intérêt,Obligations pour le Régime de pensions du Canada,,12,52
Charges,Frais de la dette publique,Dette non échue,Intérêt,Eurobillets à moyen terme,,0,2
Charges,Frais de la dette publique,Dette non échue,Amortissement d'escomptes sur les bons du Canada et du Trésor,Bons du Trésor,,1307,1205
Charges,Frais de la dette publique,Dette non échue,Amortissement d'escomptes sur les bons du Canada et du Trésor,Bons du Canada,,5,24
Charges,Frais de la dette publique,Dette non échue,Amortissement de primes et d'escomptes sur toutes les autres dettes,Obligations négociables,,1148,1130
Charges,Frais de la dette publique,Dette non échue,Amortissement de primes et d'escomptes sur toutes les autres dettes,Ajustement à l'indice des prix à la consommation des obligations à rendement réel,,837,591
Charges,Frais de la dette publique,Dette non échue,Réévaluation des swaps de devises,,,-473,-438
Charges,Frais de la dette publique,Dette non échue,Frais de service et coûts d'émission de nouveaux emprunts,,,17,32
Charges,Frais de la dette publique,Dette non échue,Obligation découlant de contrats de location-acquisition,,,219,228
Charges,Frais de la dette publique,Régimes de retraite et autres avantages futurs,Intérêt,Régimes de retraite du secteur public – Comptes de pension de retraite,,9901,10151
Charges,Frais de la dette publique,Régimes de retraite et autres avantages futurs,Intérêt,Redressement à la provision de retraite,,-190,-374
Charges,Frais de la dette publique,Régimes de retraite et autres avantages futurs,Intérêt,Autres avantages futurs des employés et anciens combattants,Régimes de soins de santé et de services dentaires,898,803
Charges,Frais de la dette publique,Régimes de retraite et autres avantages futurs,Intérêt,Autres avantages futurs des employés et anciens combattants,Indemnités de cessation d'emploi,251,208
Charges,Frais de la dette publique,Régimes de retraite et autres avantages futurs,Intérêt,Autres avantages futurs des employés et anciens combattants,Indemnisation des accidents du travail,32,25
Charges,Frais de la dette publique,Régimes de retraite et autres avantages futurs,Intérêt,Autres avantages futurs des employés et anciens combattants,Régime des avantages des anciens combattants,1653,1399
Charges,Frais de la dette publique,Régimes de retraite et autres avantages futurs,Intérêt,Autres avantages futurs des employés et anciens combattants,Régime des avantages de la Gendarmerie royale du Canada,154,131
Charges,Frais de la dette publique,Autres passifs,Régime de pensions du Canada,,,2,1
Charges,Frais de la dette publique,Autres passifs,Compte des rentes sur l'État,,,16,17
Charges,Frais de la dette publique,Autres passifs,Comptes de dépôt et en fiducie,,,43,45
Charges,Frais de la dette publique,Autres passifs,Autres comptes à fins déterminées,,,200,197
Charges,Frais de la dette publique,Autres passifs,Autres passifs,,,31,16
Charges,Frais de la dette publique,Comptes à fins déterminées consolidés,Intérêt,,,9,9
Charges,Frais de la dette publique,Redressements de consolidation,,,,-9,-9
Déficit accumulé au début de l’exercice,,,,,,519097,463710
Autres éléments du résultat global,,,,,,2142,211
