﻿COMPTE,TYPE_FR,SOUS-TYPE,SOUS-SOUS-TYPE,SOUS-SOUS-SOUS-TYPE,"TYPE-DÉTAIL",2015/2016,2014/2015-COMP
Revenus,"Revenus fiscaux","Revenus d’impôt sur le revenu",Particuliers,,,144897,135743
Revenus,"Revenus fiscaux","Revenus d’impôt sur le revenu",Sociétés,,,41444,39447
Revenus,"Revenus fiscaux","Revenus d’impôt sur le revenu",Non-résidents,,,6505,6216
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services",TPS,,39312,37439
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services","Décret de remise de la TPS payée par les portefeuilles ministériels sur leurs achats de produits et services provenant de tiers",,-2003,-1896
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services","Crédits d’impôt trimestriels",,-4357,-4194
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l’énergie","Taxe d’accise – Essence",,4350,4318
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l’énergie","Taxe d’accise – Essence d’aviation et combustible diesel",,1215,1210
Revenus,"Revenus fiscaux","Autres taxes et droits","Droits de douane à l’importation",,,5372,4581
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Droits d’accise",,4844,4813
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Droit pour la sécurité des passagers du transport aérien",,721,696
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Droit d’exportation de produits de bois d’œuvre",,130,-5
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Autres taxes et droits d’accise",,221,220
Revenus,"Cotisations d’assurance-emploi",,,,,23070,22564
Revenus,"Autres revenus","Sociétés d'État","Sociétés d'État consolidées",,,4544,4174
Revenus,"Autres revenus","Sociétés d'État","Sociétés d'État entreprises et autres entreprises publiques","Quote-part des bénéfices annuels",,7316,8365
Revenus,"Autres revenus","Sociétés d'État","Sociétés d'État entreprises et autres entreprises publiques","Intérêt et autres",,600,941
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Trésorerie et créances","Intérêts des dépôts bancaires",222,313
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Placements de portefeuille",0,1
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Gouvernements étrangers, y compris les pays en développement",11,6
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Organisations internationales",3,2
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Administrations provinciales et territoriales",,
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Autres prêts, placements et avances",707,961
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Autres comptes","Esso Ltd – Projet Norman Wells – Bénéfices",10,75
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Autres comptes",Autres,,
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Autres comptes","Gain net de change",124,572
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Autres comptes","Autres revenus constatés par régularisation",22,23
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Élimination des revenus de placements internes du gouvernement",,-18,-26
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Droits et privilèges",,2520,2873
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Location et utilisation de biens publics",,655,634
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Services de nature réglementaire",,1446,1360
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Services de nature non réglementaire",,3494,3290
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Ventes de biens et de produits d'information",,219,225
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Autres frais et droits",,671,568
Revenus,"Autres revenus","Autres programmes",Divers,"Intérêt et pénalités",,4364,4538
Revenus,"Autres revenus","Autres programmes",Divers,Autres,,500,944
Revenus,"Autres revenus","Nets des opérations de change","Compte du fonds des changes",,,2186,840
Revenus,"Autres revenus","Nets des opérations de change","Fonds monétaire international",,,133,495
Revenus,"Autres revenus","Nets des opérations de change",Autres,,,3,20
Charges,"Paiements de transfert",,,,,183629,174693
Charges,"Autres charges de programmes",,,,,87216,79148
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"Obligations négociables",,13160,13562
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"Titres au détail",,34,47
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"Billets à moyen terme",,9,5
Charges,"Frais de la dette publique","Dette non échue","Amortissement d'escomptes sur les bons du Canada et du Trésor","Bons du Trésor",,861,1418
Charges,"Frais de la dette publique","Dette non échue","Amortissement d'escomptes sur les bons du Canada et du Trésor","Bons du Canada",,10,2
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes et d'escomptes sur toutes les autres dettes","Obligations négociables",,632,405
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes et d'escomptes sur toutes les autres dettes","Obligations en devises étrangères",,6,0
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes et d'escomptes sur toutes les autres dettes","Obligations à rendement réel",,-106,0
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes et d'escomptes sur toutes les autres dettes","Ajustement à l'indice des prix à la consommation des obligations à rendement réel",,971,436
Charges,"Frais de la dette publique","Dette non échue","Réévaluation des swaps de devises",,,-487,-542
Charges,"Frais de la dette publique","Dette non échue","Frais de service et coûts d'émission de nouveaux emprunts",,,11,19
Charges,"Frais de la dette publique","Dette non échue","Obligation découlant de contrats de location-acquisition",,,209,209
Charges,"Frais de la dette publique","Dette non échue","Autre dette non échue",,,83,60
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Régimes de retraite du secteur public – Comptes de pension de retraite",,7333,7906
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Provision pour redressements au titre des régimes de retraite",,122,-4
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Régimes de soins de santé de la fonction publique et de services dentaires pour les pensionnés",729,777
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Indemnités de cessation d'emploi et autres",80,93
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Droits à des prestations de congés de maladie cumulés",39,48
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Indemnisation des accidents du travail",32,39
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Prestations d'invalidité et autres avantages futurs des anciens combattants",1442,1656
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Prestations d'invalidité et autres avantages futurs de la Gendarmerie royale du Canada",218,233
Charges,"Frais de la dette publique","Autres passifs","Régime de pensions du Canada",,,2,3
Charges,"Frais de la dette publique","Autres passifs","Compte des rentes sur l'État",,,9,11
Charges,"Frais de la dette publique","Autres passifs","Comptes de dépôt et en fiducie",,,19,25
Charges,"Frais de la dette publique","Autres passifs","Autres comptes à fins déterminées",,,171,179
Charges,"Frais de la dette publique","Autres passifs","Autres passifs",,,6,7
Charges,"Frais de la dette publique","Comptes à fins déterminées consolidés",Intérêt,,,3,5
Charges,"Frais de la dette publique","Redressements de consolidation",,,,-3,-5
"Déficit accumulé au début de l’exercice",,,,,,612330,611881
"Autres éléments du résultat global",,,,,,-2669,-2360
