﻿COMPTE,TYPE_FR,SOUS-TYPE,SOUS-SOUS-TYPE,SOUS-SOUS-SOUS-TYPE,"TYPE-DÉTAIL",2007/2008,2006/2007-COMP
Revenus,"Revenus fiscaux","Revenus d’impôt sur le revenu","Des particuliers",,,113063,110477
Revenus,"Revenus fiscaux","Revenus d’impôt sur le revenu","Des sociétés",,,40628,37745
Revenus,"Revenus fiscaux","Revenus d’impôt sur le revenu","Autres revenus d'impôt sur le revenu",,,5693,4877
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services",TPS,,34559,35897
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services","Décret de remise de la TPS payée par les portefeuilles ministériels sur leurs achats de produits et services provenant de tiers",,-1129,-1137
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services","Crédits d'impôt trimestriels",,-3510,-3464
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l’énergie","Taxe d'accise – Essence",,4015,4003
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l’énergie","Taxe d'accise – Essence d'aviation et combustible diesel",,1124,1125
Revenus,"Revenus fiscaux","Autres taxes et droits","Droits de douane à l’importation",,,3903,3704
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Droits d'accise",,4185,3916
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Droit pour la sécurité des passagers du transport aérien",,386,357
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Droit d'exportation de produits de bois d'œuvre",,422,229
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Droit sur les remboursements de dépôts douaniers à l'égard du bois d'œuvre résineux",,0,494
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Autres taxes et droits d'accise",,252,193
Revenus,"Cotisations d’assurance-emploi",,,,,16558,16789
Revenus,"Autres revenus","Revenus des sociétés d'État","Sociétés d'État consolidées et autres entités",,,1760,1735
Revenus,"Autres revenus","Revenus des sociétés d'État","Sociétés d'État entreprises et autres entreprises publiques","Quote-part des bénéfices annuels",,4256,5335
Revenus,"Autres revenus","Revenus des sociétés d'État","Sociétés d'État entreprises et autres entreprises publiques","Intérêt et autres",,488,433
Revenus,"Autres revenus","Autres revenus de programmes","Revenus de placements","Comptes consolidés","Énergie atomique du Canada limitée",,
Revenus,"Autres revenus","Autres revenus de programmes","Revenus de placements","Encaisse et créances","Intérêts des dépôts bancaires",361,351
Revenus,"Autres revenus","Autres revenus de programmes","Revenus de placements","Prêts, placements et avances","Placements de portefeuille",,
Revenus,"Autres revenus","Autres revenus de programmes","Revenus de placements","Prêts, placements et avances","Gouvernements étrangers, y compris les pays en développement",2,8
Revenus,"Autres revenus","Autres revenus de programmes","Revenus de placements","Prêts, placements et avances","Organisations internationales",14,14
Revenus,"Autres revenus","Autres revenus de programmes","Revenus de placements","Prêts, placements et avances","Administrations provinciales et territoriales",,
Revenus,"Autres revenus","Autres revenus de programmes","Revenus de placements","Prêts, placements et avances","Autres prêts, placements et avances",665,589
Revenus,"Autres revenus","Autres revenus de programmes","Revenus de placements","Autres comptes","Esso Ltd – Projet Norman Wells – Bénéfices",116,123
Revenus,"Autres revenus","Autres revenus de programmes","Revenus de placements","Autres comptes",Autres,5,10
Revenus,"Autres revenus","Autres revenus de programmes","Revenus de placements","Gain net (perte nette) de change",,-445,73
Revenus,"Autres revenus","Autres revenus de programmes","Revenus de placements","Autres revenus constatés par régularisation",,32,38
Revenus,"Autres revenus","Autres revenus de programmes","Revenus de placements","Élimination des revenus de placements internes du gouvernement",,-58,-46
Revenus,"Autres revenus","Autres revenus de programmes","Ventes de biens et de services","Droits et privilèges",,3153,1500
Revenus,"Autres revenus","Autres revenus de programmes","Ventes de biens et de services","Location et utilisation de biens publics",,545,524
Revenus,"Autres revenus","Autres revenus de programmes","Ventes de biens et de services","Services de nature réglementaire",,1075,954
Revenus,"Autres revenus","Autres revenus de programmes","Ventes de biens et de services","Services de nature non réglementaire",,2458,2517
Revenus,"Autres revenus","Autres revenus de programmes","Ventes de biens et de services","Ventes de biens et de produits d'information",,259,304
Revenus,"Autres revenus","Autres revenus de programmes","Ventes de biens et de services","Autres frais et droits",,139,326
Revenus,"Autres revenus","Autres revenus de programmes","Revenus divers","Intérêt et pénalités",,4064,3463
Revenus,"Autres revenus","Autres revenus de programmes","Revenus divers",Autres,,1510,796
Revenus,"Autres revenus","Revenus nets des opérations en devises","Compte du fonds des changes",,,1862,1728
Revenus,"Autres revenus","Revenus nets des opérations en devises","Fonds monétaire international",,,10,29
Revenus,"Autres revenus","Revenus nets des opérations en devises",Autres,,,0,-43
Charges,"Paiements de transfert",,,,,131331,124940
Charges,"Autres charges de programmes",,,,,68167,63329
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"les obligations négociables",,13443,14184
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"Titres au détail",,579,720
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"Obligations pour le Régime de pensions du Canada",,130,215
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"Billet – Société de fiducie TD",,0,
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"Billets – Société de fiducie Montréal",,0,
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"Billets – Société de fiducie Computershare",,0,
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"les billets du Canada",,9,9
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"les eurobillets à moyen terme",,70,73
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes, escomptes et commissions à l'émission","de bons du Trésor",,4611,4692
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes, escomptes et commissions à l'émission","d'obligations négotiables",,1105,1094
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes, escomptes et commissions à l'émission","Ajustement à l'indice des prix à la consommation des obligations à rendement réel",,563,265
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes, escomptes et commissions à l'émission","de bons du Canada",,83,106
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes, escomptes et commissions à l'émission","des obligations d'épargne et obligations à prime du Canada",,19,21
Charges,"Frais de la dette publique","Dette non échue","Frais de service et coûts d'émission de nouveaux emprunts",,,53,73
Charges,"Frais de la dette publique","Dette non échue","Intérêts sur les accords d'échange de devises",,,-229,-174
Charges,"Frais de la dette publique","Dette non échue","Obligation relative à des contrats de location-acquisition",,,204,187
Charges,"Frais de la dette publique","Régimes de retraite et autres passifs",Intérêt,"Régimes de retraite du secteur public – Comptes de pension de retraite",,10486,10561
Charges,"Frais de la dette publique","Régimes de retraite et autres passifs",Intérêt,"Redressement à la provision de retraite",,-890,-1072
Charges,"Frais de la dette publique","Régimes de retraite et autres passifs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Régimes de soins de santé et de services dentaires",693,674
Charges,"Frais de la dette publique","Régimes de retraite et autres passifs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Indemnités de cessation d'emploi",221,211
Charges,"Frais de la dette publique","Régimes de retraite et autres passifs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Indemnisation des accidents du travail",31,32
Charges,"Frais de la dette publique","Régimes de retraite et autres passifs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Régime des avantages des anciens combattants",1686,1643
Charges,"Frais de la dette publique","Régimes de retraite et autres passifs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Régime des avantages de la Gendarmerie royale du Canada",109,88
Charges,"Frais de la dette publique","Régimes de retraite et autres passifs",Intérêt,"Régime de pensions du Canada",,8,9
Charges,"Frais de la dette publique","Régimes de retraite et autres passifs",Intérêt,"Compte des rentes sur l'État",,21,22
Charges,"Frais de la dette publique","Régimes de retraite et autres passifs",Intérêt,"Comptes de dépôt et en fiducie",,65,44
Charges,"Frais de la dette publique","Régimes de retraite et autres passifs",Intérêt,"Autres comptes à fins déterminées",,209,216
Charges,"Frais de la dette publique","Régimes de retraite et autres passifs","Autres passifs",,,46,52
Charges,"Frais de la dette publique","Comptes à fins déterminées consolidés",Intérêt,"Compte d'assurance-emploi",,1926,1912
Charges,"Frais de la dette publique","Comptes à fins déterminées consolidés",Intérêt,Autres,,15,15
Charges,"Frais de la dette publique","Redressements de consolidation",,,,-1941,-1927
"Déficit accumulé au début de l’exercice",,,,,,467268,481499
"Autres éléments du résultat étendu",,,,,,34,479
