﻿COMPTE,TYPE_FR,SOUS-TYPE,SOUS-SOUS-TYPE,SOUS-SOUS-SOUS-TYPE,"TYPE-DÉTAIL",2014/2015,2013/2014-COMP
Revenus,"Revenus fiscaux","Revenus d’impôt sur le revenu",Particuliers,,,135743,130811
Revenus,"Revenus fiscaux","Revenus d’impôt sur le revenu",Sociétés,,,39447,36587
Revenus,"Revenus fiscaux","Revenus d’impôt sur le revenu",Non-résidents,,,6216,6404
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services",TPS,,37439,36903
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services","Décret de remise de la TPS payée par les portefeuilles ministériels sur leurs achats de produits et services provenant de tiers",,-1896,-1795
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services","Crédits d'impôt trimestriels",,-4194,-4110
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l’énergie","Taxe d'accise — Essence",,4318,4290
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l’énergie","Taxe d'accise — Essence d'aviation et combustible diesel",,1210,1196
Revenus,"Revenus fiscaux","Autres taxes et droits","Droits de douane à l’importation",,,4581,4239
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Droits d'accise",,4813,4479
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Droit pour la sécurité des passagers du transport aérien",,696,662
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Droit d'exportation de produits de bois d'œuvre",,-5,53
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Autres taxes et droits d'accise",,220,219
Revenus,"Cotisations d’assurance-emploi",,,,,22564,21766
Revenus,"Autres revenus","Sociétés d'État","Sociétés d'État consolidées",,,4174,3489
Revenus,"Autres revenus","Sociétés d'État","Sociétés d'État entreprises et autres entreprises publiques","Quote-part des bénéfices annuels",,8365,5946
Revenus,"Autres revenus","Sociétés d'État","Sociétés d'État entreprises et autres entreprises publiques","Intérêt et autres",,941,2020
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Trésorerie et créances","Intérêts des dépôts bancaires",313,331
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Placements de portefeuille",1,1
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Gouvernements étrangers, y compris les pays en développement",6,4
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Organisations internationales",2,1
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Administrations provinciales et territoriales",,
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Autres prêts, placements et avances",961,840
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Autres comptes","Esso Ltd – Projet Norman Wells – Bénéfices",75,83
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Autres comptes",Autres,,1
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Autres comptes","Gain net de change",572,347
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Autres comptes","Autres revenus constatés par régularisation",23,23
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Élimination des revenus de placements internes du gouvernement",,-26,-27
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Droits et privilèges",,2873,2442
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Location et utilisation de biens publics",,634,615
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Services de nature réglementaire",,1360,1327
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Services de nature non réglementaire",,3290,3223
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Ventes de biens et de produits d'information",,225,210
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Autres frais et droits",,568,502
Revenus,"Autres revenus","Autres programmes",Divers,"Intérêt et pénalités",,4538,5290
Revenus,"Autres revenus","Autres programmes",Divers,Autres,,944,1623
Revenus,"Autres revenus","Nets des opérations de change","Compte du fonds des changes",,,840,1505
Revenus,"Autres revenus","Nets des opérations de change","Fonds monétaire international",,,495,176
Revenus,"Autres revenus","Nets des opérations de change",Autres,,,20,1
Charges,"Paiements de transfert",,,,,174693,169395
Charges,"Autres charges de programmes",,,,,79148,79212
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"Obligations négociables",,13562,14060
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"Titres au détail",,47,59
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"Billets à moyen terme",,5,1
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes sur les bons du Canada et du Trésor","Bons du Trésor",,1418,1816
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes sur les bons du Canada et du Trésor","Bons du Canada",,2,2
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes et d'escomptes sur toutes les autres dettes","Obligations négociables",,405,345
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes et d'escomptes sur toutes les autres dettes","Ajustement à l'indice des prix à la consommation des obligations à rendement réel",,436,629
Charges,"Frais de la dette publique","Dette non échue","Réévaluation des swaps de devises",,,-542,-495
Charges,"Frais de la dette publique","Dette non échue","Frais de service et coûts d'émission de nouveaux emprunts",,,19,11
Charges,"Frais de la dette publique","Dette non échue","Obligation découlant de contrats de location-acquisition",,,209,214
Charges,"Frais de la dette publique","Dette non échue","Autre dette non échue",,,60,14
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Régimes de retraite du secteur public – Comptes de pension de retraite",,7906,8341
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Redressement à la provision de retraite",,-4,358
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Régimes de soins de santé de la fonction publique et de services dentaires pour les pensionnés",777,858
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Indemnités de cessation d'emploi et autres",93,117
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Droits à des prestations de congés de maladie cumulés",48,39
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Indemnisation des accidents du travail",39,29
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Prestations d'invalidité et autres avantages futurs des anciens combattants",1656,1411
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Prestations d'invalidité et autres avantages futurs de la Gendarmerie royale du Canada",233,175
Charges,"Frais de la dette publique","Autres passifs","Régime de pensions du Canada",,,3,3
Charges,"Frais de la dette publique","Autres passifs","Compte des rentes sur l'État",,,11,12
Charges,"Frais de la dette publique","Autres passifs","Comptes de dépôt et en fiducie",,,25,29
Charges,"Frais de la dette publique","Autres passifs","Autres comptes à fins déterminées",,,179,183
Charges,"Frais de la dette publique","Autres passifs","Autres passifs",,,7,9
Charges,"Frais de la dette publique","Comptes à fins déterminées consolidés",Intérêt,,,5,7
Charges,"Frais de la dette publique","Redressements de consolidation",,,,-5,-7
"Déficit accumulé au début de l’exercice",,,,,,611881,609391
"Autres éléments du résultat global",,,,,,2360,-2660
