﻿COMPTE,TYPE_FR,SOUS-TYPE,SOUS-SOUS-TYPE,SOUS-SOUS-SOUS-TYPE,"TYPE-DÉTAIL",2011/2012,2010/2011-COMP
Revenus,"Revenus fiscaux","Revenus d’impôt sur le revenu",Particuliers,,,119269,113457
Revenus,"Revenus fiscaux","Revenus d’impôt sur le revenu",Sociétés,,,31702,29969
Revenus,"Revenus fiscaux","Revenus d’impôt sur le revenu",Non-résidents,,,5300,5137
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services",TPS,,34178,33913
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services","Décret de remise de la TPS payée par les portefeuilles ministériels sur leurs achats de produits et services provenant de tiers",,-1914,-1743
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services","Crédits d'impôt trimestriels",,-3894,-3791
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l’énergie","Taxe d'accise – Essence",,4203,4229
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l’énergie","Taxe d'accise – Essence d'aviation et combustible diesel",,1125,1113
Revenus,"Revenus fiscaux","Autres taxes et droits","Droits de douane à l’importation",,,3862,3520
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Droits d'accise",,4482,4539
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Droit pour la sécurité des passagers du transport aérien",,631,600
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Droit d'exportation de produits de bois d'œuvre",,234,233
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Autres taxes et droits d'accise",,199,290
Revenus,"Cotisations d’assurance-emploi",,,,,18556,17501
Revenus,"Autres revenus","Sociétés d'État","Sociétés d'État consolidées",,,4041,3347
Revenus,"Autres revenus","Sociétés d'État","Sociétés d'État entreprises et autres entreprises publiques","Quote-part des bénéfices annuels",,5350,6991
Revenus,"Autres revenus","Sociétés d'État","Sociétés d'État entreprises et autres entreprises publiques","Intérêt et autres",,2633,2599
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Trésorerie et créances","Intérêts des dépôts bancaires",116,85
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Placements de portefeuille",,1
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Gouvernements étrangers, y compris les pays en développement",2,2
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Organisations internationales",4,3
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Administrations provinciales et territoriales",,
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Autres prêts, placements et avances",747,747
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Autres comptes","Esso Ltd – Projet Norman Wells – Bénéfices",97,102
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Autres comptes",Autres,1,1
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Gain net (perte nette) de change",,199,-117
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Autres revenus constatés par régularisation",,33,26
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Élimination des revenus de placements internes du gouvernement",,-24,-13
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Droits et privilèges",,2847,2839
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Location et utilisation de biens publics",,588,526
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Services de nature réglementaire",,1206,1187
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Services de nature non réglementaire",,2947,2734
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Ventes de biens et de produits d'information",,229,212
