﻿COMPTE,TYPE_FR,SOUS-TYPE,SOUS-SOUS-TYPE,SOUS-SOUS-SOUS-TYPE,"TYPE-DÉTAIL",2016/2017,"2015/2016-COMP"
Revenus,"Revenus fiscaux","Revenus d’impôt sur le revenu",Particuliers,,,143680,144897
Revenus,"Revenus fiscaux","Revenus d’impôt sur le revenu",Sociétés,,,42216,41444
Revenus,"Revenus fiscaux","Revenus d’impôt sur le revenu",Non-résidents,,,7071,6505
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services",TPS,,40937,39312
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services","Décret de remise de la TPS payée par les portefeuilles ministériels sur leurs achats de produits et services provenant de tiers",,-2104,-2003
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services","Crédits d’impôt trimestriels",,-4465,-4357
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l’énergie","Taxe d’accise – Essence",,4496,4350
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l’énergie","Taxe d’accise – Essence d’aviation et combustible diesel",,1138,1215
Revenus,"Revenus fiscaux","Autres taxes et droits","Droits de douane à l’importation",,,5478,5372
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Droits d’accise",,4873,4844
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Droit pour la sécurité des passagers du transport aérien",,768,721
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Droit d’exportation de produits de bois d’œuvre",,0,130
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Autres taxes et droits d’accise",,227,221
Revenus,"Cotisations d’assurance-emploi",,,,,22125,23070
Revenus,"Autres revenus","Sociétés d'État entreprises et autres entreprises publiques","Quote-part des bénéfices annuels",,,4920,7316
Revenus,"Autres revenus","Sociétés d'État entreprises et autres entreprises publiques","Intérêt et autres",,,735,600
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Trésorerie et créances","Intérêts des dépôts bancaires",231,222
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Gouvernements étrangers, y compris les pays en développement",11,11
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Organisations internationales",4,3
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Autres prêts, placements et avances",795,758
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Autres comptes",,0,10
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Autres comptes","Gain net de change",104,124
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Autres comptes","Autres revenus constatés par régularisation",27,22
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Élimination des revenus de placements internes du gouvernement",,-9,-18
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Droits et privilèges",,2748,2520
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Location et utilisation de biens publics",,725,655
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Services de nature réglementaire",,1221,1446
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Services de nature non réglementaire",,4179,3925
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Ventes de biens et de produits d'information",,3874,3971
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Autres frais et droits",,449,787
Revenus,"Autres revenus","Autres programmes",Divers,"Intérêt et pénalités",,4116,4364
Revenus,"Autres revenus","Autres programmes",Divers,Autres,,792,694
Revenus,"Autres revenus","Nets des opérations de change","Compte du fonds des changes",,,1996,2186
Revenus,"Autres revenus","Nets des opérations de change","Fonds monétaire international",,,121,133
Revenus,"Autres revenus","Nets des opérations de change",Autres,,,16,3
Charges,"Paiements de transfert",,,,,201170,183629
Charges,"Autres charges",,,,,85986,87368
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"Obligations négociables",,12460,13160
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"Titres au détail",,45,34
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"Billets à moyen terme",,22,9
Charges,"Frais de la dette publique","Dette non échue","Amortissement d'escomptes sur les bons du Canada et du Trésor","Bons du Trésor",,737,861
Charges,"Frais de la dette publique","Dette non échue","Amortissement d'escomptes sur les bons du Canada et du Trésor","Bons du Canada",,28,10
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes et d'escomptes sur toutes les autres dettes","Obligations négociables",,203,632
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes et d'escomptes sur toutes les autres dettes","Obligations en devises étrangères",,6,6
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes et d'escomptes sur toutes les autres dettes","Obligations à rendement réel",,-136,-106
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes et d'escomptes sur toutes les autres dettes","Ajustement à l'indice des prix à la consommation des obligations à rendement réel",,1098,971
Charges,"Frais de la dette publique","Dette non échue","Réévaluation des swaps de devises",,,-335,-487
Charges,"Frais de la dette publique","Dette non échue","Frais de service et coûts d'émission de nouveaux emprunts",,,10,11
Charges,"Frais de la dette publique","Dette non échue","Obligation découlant de contrats de location-acquisition",,,200,209
Charges,"Frais de la dette publique","Dette non échue","Autre dette non échue",,,82,83
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Régimes de retraite du secteur public – Comptes de pension de retraite",,6817,7333
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Provision pour redressements au titre des régimes de retraite",,26,122
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Pensions des sociétés d'état consolidées et autres entités",,-144,-161
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Régimes de soins de santé de la fonction publique et de services dentaires pour les pensionnés",801,729
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Indemnités de cessation d'emploi et autres",72,80
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Droits à des prestations de congés de maladie cumulés",40,39
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Indemnisation des accidents du travail",32,32
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Prestations d'invalidité et autres avantages futurs des anciens combattants",1587,1442
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Prestations d'invalidité et autres avantages futurs de la Gendarmerie royale du Canada",242,218
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Sociétés d'état consolidées et autres entités",9,9
Charges,"Frais de la dette publique","Autres passifs","Régime de pensions du Canada",,,1,2
Charges,"Frais de la dette publique","Autres passifs","Compte des rentes sur l'État",,,8,9
Charges,"Frais de la dette publique","Autres passifs","Comptes de dépôt et en fiducie",,,16,19
Charges,"Frais de la dette publique","Autres passifs","Autres comptes à fins déterminées",,,165,171
Charges,"Frais de la dette publique","Autres passifs","Autres passifs",,,17,6
Charges,"Frais de la dette publique","Comptes à fins déterminées consolidés",Intérêt,,,3,3
Charges,"Frais de la dette publique","Redressements de consolidation",,,,-3,-3
"Déficit accumulé au début de l’exercice",,,,,,-615986,-612330
"Autres éléments du résultat global",,,,,,1857,-2669
