﻿COMPTE,TYPE_FR,SOUS-TYPE,SOUS-SOUS-TYPE,SOUS-SOUS-SOUS-TYPE,"TYPE-DÉTAIL",2012/2013,2011/2012-COMP
Revenus,"Revenus fiscaux","Revenus d’impôt sur le revenu",Particuliers,,,125728,120537
Revenus,"Revenus fiscaux","Revenus d’impôt sur le revenu",Sociétés,,,34986,33641
Revenus,"Revenus fiscaux","Revenus d’impôt sur le revenu",Non-résidents,,,5073,5300
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services",TPS,,34731,34178
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services","Décret de remise de la TPS payée par les portefeuilles ministériels sur leurs achats de produits et services provenant de tiers",,-1880,-1914
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxe sur les produits et services","Crédits d'impôt trimestriels",,-4030,-3894
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l’énergie","Taxe d'accise – Essence",,4228,4203
Revenus,"Revenus fiscaux","Autres taxes et droits","Taxes sur l’énergie","Taxe d'accise – Essence d'aviation et combustible diesel",,1153,1125
Revenus,"Revenus fiscaux","Autres taxes et droits","Droits de douane à l’importation",,,3979,3862
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Droits d'accise",,4414,4482
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Droit pour la sécurité des passagers du transport aérien",,636,631
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Droit d'exportation de produits de bois d'œuvre",,160,234
Revenus,"Revenus fiscaux","Autres taxes et droits","Autres taxes et droits d’accise","Autres taxes et droits d'accise",,160,199
Revenus,"Cotisations d’assurance-emploi",,,,,20395,18556
Revenus,"Autres revenus","Sociétés d'État","Sociétés d'État consolidées",,,3905,4041
Revenus,"Autres revenus","Sociétés d'État","Sociétés d'État entreprises et autres entreprises publiques","Quote-part des bénéfices annuels",,4995,5350
Revenus,"Autres revenus","Sociétés d'État","Sociétés d'État entreprises et autres entreprises publiques","Intérêt et autres",,2548,2633
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Trésorerie et créances","Intérêts des dépôts bancaires",223,116
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Placements de portefeuille",1,
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Gouvernements étrangers, y compris les pays en développement",3,2
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Organisations internationales",1,4
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Administrations provinciales et territoriales",,
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Prêts, placements et avances","Autres prêts, placements et avances",755,747
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Autres comptes","Esso Ltd – Projet Norman Wells – Bénéfices",109,97
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Autres comptes",Autres,1,1
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Gain net (perte nette) de change",,69,199
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Autres revenus constatés par régularisation",,21,33
Revenus,"Autres revenus","Autres programmes","Revenus de placements","Élimination des revenus de placements internes du gouvernement",,-24,-24
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Droits et privilèges",,2103,2847
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Location et utilisation de biens publics",,612,588
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Services de nature réglementaire",,1251,1206
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Services de nature non réglementaire",,3262,2947
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Ventes de biens et de produits d'information",,199,229
Revenus,"Autres revenus","Autres programmes","Ventes de biens et de services","Autres frais et droits",,500,565
Revenus,"Autres revenus","Autres programmes",Divers,"Intérêt et pénalités",,3822,3677
Revenus,"Autres revenus","Autres programmes",Divers,Autres,,1044,1040
Revenus,"Autres revenus","Nets des opérations de change","Compte du fonds des changes",,,1401,1672
Revenus,"Autres revenus","Nets des opérations de change","Fonds monétaire international",,,101,1
Revenus,"Autres revenus","Nets des opérations de change",Autres,,,0,-4
Charges,"Paiements de transfert",,,,,163561,162932
Charges,"Autres charges de programmes",,,,,82850,81374
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"Obligations négociables",,14491,14962
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"Titres au détail",,76,111
Charges,"Frais de la dette publique","Dette non échue",Intérêt,"Obligations pour le Régime de pensions du Canada",,0,1
Charges,"Frais de la dette publique","Dette non échue","Amortissement d'escomptes sur les bons du Canada et du Trésor","Bons du Trésor",,1759,1745
Charges,"Frais de la dette publique","Dette non échue","Amortissement d'escomptes sur les bons du Canada et du Trésor","Bons du Canada",,3,2
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes et d'escomptes sur toutes les autres dettes","Obligations négociables",,993,1156
Charges,"Frais de la dette publique","Dette non échue","Amortissement de primes et d'escomptes sur toutes les autres dettes","Ajustement à l'indice des prix à la consommation des obligations à rendement réel",,164,921
Charges,"Frais de la dette publique","Dette non échue","Réévaluation des swaps de devises",,,-564,-553
Charges,"Frais de la dette publique","Dette non échue","Frais de service et coûts d'émission de nouveaux emprunts",,,10,21
Charges,"Frais de la dette publique","Dette non échue","Obligation découlant de contrats de location-acquisition",,,208,212
Charges,"Frais de la dette publique","Dette non échue","Autre dette non échue",,,4,0
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Régimes de retraite du secteur public – Comptes de pension de retraite",,8788,9224
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Redressement à la provision de retraite",,374,7
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Régimes de soins de santé de la fonction publique et de services dentaires pour les pensionnés",896,888
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Indemnités de cessation d'emploi et autres",149,223
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Régime de congés de maladie",41,54
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Indemnisation des accidents du travail",28,33
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Prestations d'invalidité et autres avantages futurs des anciens combattants",1311,1626
Charges,"Frais de la dette publique","Régimes de retraite et autres avantages futurs",Intérêt,"Autres avantages futurs des employés et anciens combattants","Prestations d'invalidité et autres avantages futurs de la Gendarmerie royale du Canada",165,163
Charges,"Frais de la dette publique","Autres passifs","Régime de pensions du Canada",,,3,2
Charges,"Frais de la dette publique","Autres passifs","Compte des rentes sur l'État",,,13,14
Charges,"Frais de la dette publique","Autres passifs","Comptes de dépôt et en fiducie",,,29,34
Charges,"Frais de la dette publique","Autres passifs","Autres comptes à fins déterminées",,,203,202
Charges,"Frais de la dette publique","Autres passifs","Autres passifs",,,9,32
Charges,"Frais de la dette publique","Comptes à fins déterminées consolidés",Intérêt,,,5,7
Charges,"Frais de la dette publique","Redressements de consolidation",,,,-5,-7
"Déficit accumulé au début de l’exercice – tel qu'établi antérieurement",,,,,,582176,553664
"Changements comptables et redressement","Droits à des prestations de congés de maladie cumulés",,,,,1400,1341
"Autres éléments du résultat global",,,,,,-64,2292
