﻿FSCL_YR,MINF,DEPT_FR_DESC,SO1,SO2,SO3,SO4,SO5,SO6,SO7,SO8,SO9,SO10,SO11,SO12,Revenus-externes,Revenus-internes
2011/2012,Affaires étrangères et Commerce international,Ministère Affaires étrangères et Commerce international,1145477,180954,16716,247322,193982,48718,65765,52104,83016,781937,0,6049,-324449,-15125
2011/2012,Affaires étrangères et Commerce international,Corporation commerciale canadienne,0,0,0,0,0,0,0,0,0,0,0,15481,0,0
2011/2012,Affaires étrangères et Commerce international,Agence canadienne de développement international,201012,9570,245,20459,2411,2802,980,0,823,3587097,0,101864,0,0
2011/2012,Affaires étrangères et Commerce international,Exportation et développement Canada (Compte du Canada),0,0,0,7054,0,0,0,0,0,47285,0,-1,0,0
2011/2012,Affaires étrangères et Commerce international,Centre de recherches pour le développement international,0,0,0,0,0,0,0,0,0,0,0,237908,0,0
2011/2012,Affaires étrangères et Commerce international,Commission mixte internationale (section canadienne),3768,791,71,2270,415,48,72,0,593,0,0,23,0,0
2011/2012,Affaires étrangères et Commerce international,Commission de la capitale nationale,0,0,0,0,0,0,0,0,0,0,0,107486,0,0
2011/2012,Affaires indiennes et du Nord canadien,Ministère Affaires indiennes et du Nord canadien,537755,40814,17778,315789,10489,3531,7330,184,16304,6453896,0,477657,0,-644
2011/2012,Affaires indiennes et du Nord canadien,Commission canadienne des affaires polaires,835,71,35,172,121,1,5,0,12,10,0,1,0,0
2011/2012,Affaires indiennes et du Nord canadien,Institut de la statistique des Premières nations,0,0,0,0,0,0,0,0,0,0,0,3957,0,0
2011/2012,Affaires indiennes et du Nord canadien,Commission de vérité et de réconciliation relative aux pensionnats indiens,5929,2028,5371,4345,891,9,74,0,594,0,0,4,0,0
2011/2012,Affaires indiennes et du Nord canadien,Greffe du Tribunal des revendications particulières,807,361,32,361,549,35,18,147,125,0,0,0,0,0
2011/2012,Agence de développement économique du Canada pour les régions du Québec,Agence de développement économique du Canada pour les régions du Québec,44799,1356,407,4948,614,37,211,0,880,252576,0,93,0,0
2011/2012,Agence de promotion économique du Canada atlantique,Ministère Agence de promotion économique du Canada atlantique,75361,4453,475,10211,2070,213,419,0,1467,236470,0,-685,0,0
2011/2012,Agence de promotion économique du Canada atlantique,Société d'expansion du Cap-Breton,0,0,0,0,0,0,0,0,0,0,0,77191,0,0
2011/2012,Agence du revenu du Canada,Agence du revenu du Canada,3189923,161754,8932,332570,298437,119872,26631,0,85448,439829,0,3080,-138829,-176355
2011/2012,Agriculture et Agroalimentaire,Ministère Agriculture et Agroalimentaire,582718,22928,7805,118264,4655,25932,44304,8513,42584,1739823,0,12178,-44625,-7424
2011/2012,Agriculture et Agroalimentaire,Commission canadienne du lait,6143,409,54,1256,349,69,19,0,50,0,0,-3869,0,0
2011/2012,Agriculture et Agroalimentaire,Agence canadienne d'inspection des aliments,583997,25047,1424,62240,7796,16692,17513,0,14012,5402,0,3573,0,0
2011/2012,Agriculture et Agroalimentaire,Commission canadienne des grains,65988,4259,218,2131,4184,1321,952,0,2854,0,0,-13,-47074,0
2011/2012,Anciens Combattants,Ministère Anciens Combattants,333645,30578,4408,357973,7897,8283,200462,4341,4336,2511674,0,33490,0,0
2011/2012,Anciens Combattants,Tribunal des anciens combattants (révision et appel),11072,1015,2,448,31,39,93,0,47,0,0,0,0,0
2011/2012,Citoyenneté et Immigration,Ministère Citoyenneté et Immigration,431669,19559,6407,143580,8719,4924,5805,0,5529,948590,0,8709,0,0
2011/2012,Citoyenneté et Immigration,Commission de l'immigration et du statut de réfugié du Canada,108866,3856,166,21423,416,3414,736,0,1763,0,0,168,0,0
2011/2012,Conseil du Trésor Secrétariat,Conseil du Trésor Secrétariat,2821864,4361,602,101896,962,1485,1292,0,10705,759,0,-677,-6047,-432694
2011/2012,Conseil du Trésor Secrétariat,École de la fonction publique du Canada,87565,3209,885,27085,2515,958,1181,0,1204,170,0,1169,0,0
2011/2012,Conseil du Trésor Secrétariat,Commissariat au lobbying,3084,105,16,1279,15,53,48,1,260,0,0,0,0,0
2011/2012,Conseil du Trésor Secrétariat,Commissariat à l'intégrité du secteur public,3628,73,101,1322,36,44,65,152,230,15,0,0,0,0
2011/2012,Conseil privé,Ministère Conseil privé,119437,5111,1624,17066,1926,2037,1100,0,4353,2773,0,3,0,0
2011/2012,Conseil privé,Secrétariat des conférences intergouvernementales canadiennes,2947,712,72,1138,407,19,35,0,231,0,0,0,0,0
2011/2012,Conseil privé,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,25052,1980,190,2498,291,480,316,77,907,0,0,3,0,0
2011/2012,Conseil privé,Directeur général des élections,146821,28980,18133,35425,21980,4543,1081,658,1906,89790,0,35,0,0
2011/2012,Conseil privé,Commissariat aux langues officielles,17778,891,116,2800,87,323,140,0,219,0,0,1,0,0
2011/2012,Conseil privé,Secrétariat de la Commission des nominations publiques,111,0,0,24,0,0,0,0,0,0,0,0,0,0
2011/2012,Conseil privé,Comité de surveillance des activités de renseignement de sécurité,2103,149,40,414,13,36,21,0,57,0,0,0,0,0
2011/2012,Défense nationale,Ministère Défense nationale,9758533,852650,15966,3243210,598509,1508570,1140086,427615,2637311,209746,0,215170,-373900,-14708
2011/2012,Défense nationale,Comité des griefs des Forces canadiennes,4520,207,28,877,599,34,25,0,107,0,0,0,0,0
2011/2012,Défense nationale,Centre de la sécurité des télécommunications,79780,0,0,0,0,0,0,0,0,0,0,172077,0,0
2011/2012,Défense nationale,Commission d'examen des plaintes concernant la police militaire,1813,217,56,2427,263,2,66,0,76,0,0,3,0,0
2011/2012,Défense nationale,Bureau du commissaire du Centre de la sécurité des télécommunications,1018,16,12,387,168,0,12,195,130,0,0,4,0,0
2011/2012,Diversification de l'économie de l'Ouest canadien,Diversification de l'économie de l'Ouest canadien,44694,2755,251,5104,878,146,450,0,658,140346,0,1,0,0
2011/2012,Environnement,Ministère Environnement,640074,47025,2690,126097,22314,21566,34674,1800,60451,106167,0,4072,-36940,-21514
2011/2012,Environnement,Agence canadienne d'évaluation environnementale,23897,1367,385,3788,334,40,79,0,309,3063,0,16,-3392,-328
2011/2012,Environnement,Table ronde nationale sur l'environnement et l'économie,3595,320,214,1043,31,61,29,0,66,0,0,5,0,0
2011/2012,Environnement,Agence Parcs Canada,383317,20333,10695,88829,14349,62018,39500,10108,20697,13652,0,14514,0,0
2011/2012,Finances,Ministère Finances,92304,3591,9699,13893,398,422,115284,0,8026,55991090,27881332,26076,0,-185
2011/2012,Finances,Vérificateur général,78158,4071,485,5441,348,939,549,0,666,0,0,2,-847,0
2011/2012,Finances,Tribunal canadien du commerce extérieur,8983,238,65,645,31,282,78,0,207,0,0,0,0,0
2011/2012,Finances,Agence de la consommation en matière financière du Canada,7231,395,195,2849,795,57,83,261,351,0,0,65,0,0
2011/2012,Finances,Centre d'analyse des opérations et déclarations financières du Canada,42765,1592,178,4218,4020,3298,429,0,2722,0,0,6,0,0
2011/2012,Finances,Bureau du surintendant des institutions financières,90737,4260,896,12132,6781,1524,406,541,7227,0,0,319,-130161,-7267
2011/2012,Finances,PPP Canada Inc.,0,0,0,0,0,0,0,0,0,0,0,287700,0,0
2011/2012,Gouverneur général,Gouverneur général,16635,1080,385,1514,99,322,830,0,304,523,0,35,0,0
2011/2012,Industrie,Ministère Industrie,535423,18659,3511,85112,10332,12812,6632,307,16425,973040,0,2669,-203675,-14537
2011/2012,Industrie,Agence spatiale canadienne,83398,7051,2331,206161,3940,3179,4065,0,48138,47041,0,3831,0,0
2011/2012,Industrie,Commission canadienne du tourisme,0,0,0,0,0,0,0,0,0,0,0,82034,0,0
2011/2012,Industrie,Commission du droit d'auteur,1799,172,64,397,67,1,33,0,8,0,0,0,0,0
2011/2012,Industrie,Agence fédérale de développement économique pour le Sud de l'Ontario,21582,1204,209,5994,789,161,187,0,221,200105,0,8,0,0
2011/2012,Industrie,Conseil national de recherches du Canada,405465,15000,2049,38352,3998,18122,43172,16967,52985,148001,0,-45608,0,0
2011/2012,Industrie,Conseil de recherches en sciences naturelles et en génie,37335,3625,335,5821,431,130,282,0,1963,1036165,0,-349,0,0
2011/2012,Industrie,Greffe du Tribunal de la concurrence,939,161,89,331,13,0,40,0,16,0,0,0,0,0
2011/2012,Industrie,Conseil de recherches en sciences humaines,20909,1103,287,3136,135,65,126,0,1096,670999,0,-2,0,0
2011/2012,Industrie,Conseil canadien des normes,0,0,0,0,0,0,0,0,0,0,0,8059,0,0
2011/2012,Industrie,Statistique Canada,594999,54529,14108,162517,9380,9422,6639,0,6319,561,0,83,-28653,-85792
2011/2012,Justice,Ministère Justice,577302,14108,3119,42445,5167,10667,5280,0,12218,381614,0,2227,-650,-308489
2011/2012,Justice,Commission canadienne des droits de la personne,20598,1108,217,2413,220,129,160,8,287,0,0,-205,0,-673
2011/2012,Justice,Tribunal canadien des droits de la personne,2484,295,32,1965,44,47,36,0,62,0,0,275,0,0
2011/2012,Justice,Commissaire à la magistrature fédérale,431593,29715,174,3843,115,146,99,0,172,0,0,5535,0,-209
2011/2012,Justice,Service administratif des tribunaux judiciaires,54800,2558,131,8849,1023,747,2064,616,2433,0,0,1,0,0
2011/2012,Justice,Bureau du directeur des poursuites pénales,109772,6892,761,41836,1456,2549,1547,0,1457,0,0,6613,-211,-16228
2011/2012,Justice,Commissariats à l'information et à la protection de la vie privée du Canada,27256,1077,751,7197,167,549,316,0,1021,433,0,24,0,0
2011/2012,Justice,Cour suprême du Canada,24762,1279,212,2491,146,138,1385,0,700,0,0,342,0,0
2011/2012,Parlement,Sénat,71012,10520,665,3242,267,1106,740,0,1969,422,0,37,0,0
2011/2012,Parlement,Chambre des communes,323957,44727,5959,17537,10718,6578,6757,0,10565,886,0,313,-775,13
2011/2012,Parlement,Bibliothèque du Parlement,34459,667,523,2653,206,537,2656,0,447,0,0,0,-840,0
2011/2012,Parlement,Commissariat aux conflits d'intérêts et à l'éthique,5198,53,14,1097,21,63,41,0,151,0,0,0,0,0
2011/2012,Parlement,Conseiller sénatorial en éthique,700,30,28,24,1,10,6,0,0,0,0,0,0,0
2011/2012,Patrimoine canadien,Ministère Patrimoine canadien,197519,5683,9534,21116,1674,1493,2413,0,1991,1072931,0,559,-4429,-1992
2011/2012,Patrimoine canadien,Conseil des Arts du Canada,0,0,0,0,0,0,0,0,0,0,0,181418,0,0
2011/2012,Patrimoine canadien,Société Radio-Canada,0,0,0,0,0,0,0,0,0,0,0,1134319,0,0
2011/2012,Patrimoine canadien,Musée canadien des droits de la personne,0,0,0,0,0,0,0,0,0,0,0,21799,0,0
2011/2012,Patrimoine canadien,Musée canadien des civilisations,0,0,0,0,0,0,0,0,0,0,0,65198,0,0
2011/2012,Patrimoine canadien,Musée canadien de l'immigration du Quai 21,0,0,0,0,0,0,0,0,0,0,0,13825,0,0
2011/2012,Patrimoine canadien,Musée canadien de la nature,0,0,0,0,0,0,0,0,0,0,0,28592,0,0
2011/2012,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,46677,2249,1035,5254,383,1196,442,0,1401,0,0,1,-42955,0
2011/2012,Patrimoine canadien,Bibliothèque et Archives du Canada,90344,1913,243,9001,2649,1504,1408,755,2466,1777,0,267,-306,0
2011/2012,Patrimoine canadien,Société du Centre national des Arts,0,0,0,0,0,0,0,0,0,0,0,35781,0,0
2011/2012,Patrimoine canadien,Commission des champs de bataille nationaux,3952,131,314,703,69,783,714,639,287,0,0,2212,0,0
2011/2012,Patrimoine canadien,Office national du film,39105,3137,1454,14520,8037,1383,1121,0,2948,250,0,848,-5890,-61
2011/2012,Patrimoine canadien,Musée des beaux-arts du Canada,0,0,0,0,0,0,0,0,0,0,0,49586,0,0
2011/2012,Patrimoine canadien,Musée national des sciences et de la technologie,0,0,0,0,0,0,0,0,0,0,0,30304,0,0
2011/2012,Patrimoine canadien,Commission de la fonction publique,98559,1481,371,9584,1363,1418,599,0,2671,0,0,439,-85,-10794
2011/2012,Patrimoine canadien,Commission des relations de travail dans la fonction publique,9590,778,53,2031,520,80,177,0,360,0,0,-142,0,0
2011/2012,Patrimoine canadien,Tribunal de la dotation de la fonction publique,4127,227,51,249,141,5,18,0,11,0,0,107,0,0
2011/2012,Patrimoine canadien,Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles,993,21,7,328,18,211,25,0,83,0,0,1,0,0
2011/2012,Patrimoine canadien,Téléfilm Canada,0,0,0,0,0,0,0,0,0,0,0,105667,0,0
2011/2012,Pêches et Océans,Pêches et Océans,1005426,70621,2858,221076,15018,195499,102422,40349,123181,128647,0,16018,-40211,-21
2011/2012,Ressources humaines et Développement des compétences,Ministère Ressources humaines et Développement des compétences,2096953,108494,20807,609706,202324,24075,10146,0,33382,44484064,0,304427,-407780,-1533146
2011/2012,Ressources humaines et Développement des compétences,Conseil canadien des relations industrielles,11071,933,16,802,161,112,167,0,375,0,0,62,0,0
2011/2012,Ressources humaines et Développement des compétences,Société canadienne d'hypothèques et de logement,0,0,0,0,0,0,0,0,0,0,0,2048259,0,0
2011/2012,Ressources humaines et Développement des compétences,Tribunal canadien des relations professionnelles artistes-producteurs,907,55,18,261,4,0,18,0,6,0,0,14,0,0
2011/2012,Ressources humaines et Développement des compétences,Centre canadien d'hygiène et de sécurité au travail,7755,148,86,962,31,158,83,0,80,0,0,0,-3641,-372
2011/2012,Ressources humaines et Développement des compétences,Bureau de la coordonnatrice de la situation de la femme,9361,455,126,939,56,59,46,0,108,18285,0,0,0,0
2011/2012,Ressources naturelles,Ministère Ressources naturelles,461059,24210,10769,266430,19022,6549,19803,12860,26945,2508639,0,20951,-22428,-2636
2011/2012,Ressources naturelles,Énergie atomique du Canada limitée,0,0,0,0,0,0,0,0,0,0,0,719031,0,0
2011/2012,Ressources naturelles,Commission canadienne de sûreté nucléaire,101365,5439,852,15933,3133,2516,1072,0,4444,1163,0,152,0,0
2011/2012,Ressources naturelles,Office national de l'énergie,50148,3581,408,6550,585,539,546,26,1769,202,0,21,0,0
2011/2012,Ressources naturelles,Administration du pipe-line du Nord,1027,123,1,232,42,0,4,0,7,672,0,0,0,0
2011/2012,Santé,Ministère Santé,976448,235396,15867,482270,12946,40862,456551,3608,61934,1599762,0,-5070,-85247,-9027
2011/2012,Santé,Agence canadienne de contrôle de la procréation assistée,1833,223,54,1219,118,2,12,0,2,0,0,1,0,0
2011/2012,Santé,Instituts de recherche en santé du Canada,48110,3929,1058,3583,368,700,277,0,316,950730,0,20,0,0
2011/2012,Santé,Agence canadienne de développement économique du Nord,9841,1447,39,1171,1220,7,49,0,90,31993,0,2743,0,0
2011/2012,Santé,Conseil de contrôle des renseignements relatifs aux matières dangereuses,4181,62,32,170,19,3,63,0,1,0,0,0,0,0
2011/2012,Santé,Conseil d'examen du prix des médicaments brevetés,7030,170,27,1505,12,139,262,0,49,0,0,2560,0,0
2011/2012,Santé,Agence de la santé publique du Canada,265356,14326,3808,83447,7074,6000,14428,20380,14623,193291,0,13770,0,-3
2011/2012,Sécurité publique et Protection civile,Ministère Sécurité publique et Protection civile,117340,5407,2664,20786,5329,2101,1004,1265,2976,244162,0,127,0,-1596
2011/2012,Sécurité publique et Protection civile,Agence des services frontaliers du Canada,1344066,60697,1283,265152,8691,24086,20006,91436,23851,0,0,8160,-12131,0
2011/2012,Sécurité publique et Protection civile,Service canadien du renseignement de sécurité,357811,0,0,0,0,0,0,0,0,0,0,182075,0,0
2011/2012,Sécurité publique et Protection civile,Service correctionnel du Canada,1769669,55184,1752,323036,15429,41913,135975,258719,75462,1484,0,76629,-6717,-81681
2011/2012,Sécurité publique et Protection civile,Commission nationale des libérations conditionnelles,46695,3291,117,3081,195,90,325,0,708,0,0,36,-2350,0
2011/2012,Sécurité publique et Protection civile,Bureau de l'enquêteur correctionnel,3973,299,37,481,34,14,22,0,76,0,0,0,0,0
2011/2012,Sécurité publique et Protection civile,Gendarmerie royale du Canada,3133954,211803,5144,443188,89307,86765,124651,88756,260222,137973,0,79466,-1686201,-452
2011/2012,Sécurité publique et Protection civile,Comité externe d'examen de la Gendarmerie royale du Canada,1077,25,21,528,4,0,17,0,20,0,0,0,0,0
2011/2012,Sécurité publique et Protection civile,Commission des plaintes du public contre la Gendarmerie royale du Canada,5604,221,19,1237,104,470,87,0,139,0,0,0,0,0
2011/2012,Transports,Ministère Transports,542805,34002,2510,150492,8402,18188,19260,30272,20535,426683,0,116269,-52701,-35526
2011/2012,Transports,Société canadienne des postes,0,0,0,0,0,0,0,0,0,0,0,22210,0,0
2011/2012,Transports,Administration canadienne de la sûreté du transport aérien,0,0,0,0,0,0,0,0,0,0,0,515006,0,0
2011/2012,Transports,Office des transports du Canada,25303,528,345,1600,228,378,235,0,548,0,0,143,0,0
2011/2012,Transports,La Société des ponts fédéraux limitée,0,0,0,0,0,0,0,0,0,0,0,13994,0,0
2011/2012,Transports,Marine Atlantique SCC,0,0,0,0,0,0,0,0,0,0,0,183291,0,0
2011/2012,Transports,Bureau de l'infrastructure du Canada,37500,683,323,17086,3869,795,105,0,408,4476415,0,2926,0,0
2011/2012,Transports,Les ponts Jacques-Cartier et Champlain Incorporée,0,0,0,0,0,0,0,0,0,0,0,97330,0,0
2011/2012,Transports,Tribunal d'appel des transports du Canada,952,186,13,639,36,1,18,0,11,0,0,0,0,0
2011/2012,Transports,VIA Rail Canada Inc.,0,0,0,0,0,0,0,0,0,0,0,493795,0,0
2011/2012,Travaux publics et Services gouvernementaux,Ministère Travaux publics et Services gouvernementaux,1247721,126224,11420,1531381,1123792,1040643,231924,363684,69721,5212,0,545372,-376477,-3127108
2011/2012,Travaux publics et Services gouvernementaux,Société du Vieux-Port de Montréal inc.,0,0,0,0,0,0,0,0,0,0,0,30373,0,0
2011/2012,Travaux publics et Services gouvernementaux,Services partagés Canada,255541,286624,908,196605,8417,109259,3275,46,149992,0,0,1498,-10155,-379666
