﻿FSCL_YR,MINF,DEPT_FR_DESC,SO1,SO2,SO3,SO4,SO5,SO6,SO7,SO8,SO9,SO10,SO11,SO12,Revenus-externes,Revenus-internes
2012/2013,Affaires étrangères et Commerce international,Ministère Affaires étrangères et Commerce international,1114315,143792,12791,267665,200677,31955,77241,174610,50479,672515,0,4838,-349031,-6968
2012/2013,Affaires étrangères et Commerce international,Corporation commerciale canadienne,0,0,0,0,0,0,0,0,0,0,0,15482,0,0
2012/2013,Affaires étrangères et Commerce international,Agence canadienne de développement international,192093,6973,71,15081,2368,2935,861,0,546,3132702,0,55927,0,0
2012/2013,Affaires étrangères et Commerce international,Exportation et développement Canada (Compte du Canada),0,0,0,6320,0,0,0,0,0,224761,0,112,0,0
2012/2013,Affaires étrangères et Commerce international,Centre de recherches pour le développement international,0,0,0,0,0,0,0,0,0,0,0,156223,0,0
2012/2013,Affaires étrangères et Commerce international,Commission mixte internationale (section canadienne),3740,512,23,1545,403,19,42,0,174,0,0,49,0,0
2012/2013,Affaires étrangères et Commerce international,Commission de la capitale nationale,0,0,0,0,0,0,0,0,0,0,0,108834,0,0
2012/2013,Affaires indiennes et du Nord canadien,Ministère Affaires indiennes et du Nord canadien,506595,31138,14451,291192,13675,2581,6253,5503,10244,6729717,0,484536,0,-743
2012/2013,Affaires indiennes et du Nord canadien,Commission canadienne des affaires polaires,763,191,35,164,132,0,10,0,13,10,0,0,0,0
2012/2013,Affaires indiennes et du Nord canadien,Institut de la statistique des Premières nations,0,0,0,0,0,0,0,0,0,0,0,2028,0,0
2012/2013,Affaires indiennes et du Nord canadien,Commission de vérité et de réconciliation relative aux pensionnats indiens,4898,995,1945,3053,850,1,26,0,41,0,0,9,0,0
2012/2013,Affaires indiennes et du Nord canadien,Greffe du Tribunal des revendications particulières,1001,296,16,275,424,13,16,17,80,0,0,0,0,0
2012/2013,Agence de développement économique du Canada pour les régions du Québec,Agence de développement économique du Canada pour les régions du Québec,41954,705,330,4478,619,35,162,0,596,247509,0,41,0,0
2012/2013,Agence de promotion économique du Canada atlantique,Ministère Agence de promotion économique du Canada atlantique,68347,3081,360,8212,2096,309,325,0,686,233185,0,-939,0,0
2012/2013,Agence de promotion économique du Canada atlantique,Société d'expansion du Cap-Breton,0,0,0,0,0,0,0,0,0,0,0,60667,0,0
2012/2013,Agence du revenu du Canada,Agence du revenu du Canada,3347811,124946,8865,348088,307364,77487,24143,0,32813,374921,0,2321,-147718,-182573
2012/2013,Agriculture et Agroalimentaire,Ministère Agriculture et Agroalimentaire,575028,14573,7799,122657,4924,19317,41070,6283,37448,1900532,0,11092,-47405,-11759
2012/2013,Agriculture et Agroalimentaire,Commission canadienne du lait,0,0,0,0,0,0,0,0,0,0,0,4086,0,0
2012/2013,Agriculture et Agroalimentaire,Agence canadienne d'inspection des aliments,575900,19746,1871,75772,10073,12504,18655,0,24115,40562,0,2858,0,0
2012/2013,Agriculture et Agroalimentaire,Commission canadienne des grains,63858,3798,235,2669,5210,1345,756,0,4501,0,0,0,-45238,0
2012/2013,Anciens Combattants,Ministère Anciens Combattants,295941,26955,4761,369058,7072,7497,181657,2453,6584,2578929,0,5321,0,0
2012/2013,Anciens Combattants,Tribunal des anciens combattants (révision et appel),10447,909,0,355,20,44,73,0,115,0,0,0,0,0
2012/2013,Citoyenneté et Immigration,Ministère Citoyenneté et Immigration,409245,18544,7354,111446,9922,2869,6235,0,8484,933202,0,16025,0,0
2012/2013,Citoyenneté et Immigration,Commission de l'immigration et du statut de réfugié,101558,3160,565,19758,1471,3846,657,0,3000,0,0,243,0,0
2012/2013,Conseil du Trésor,Conseil du Trésor Secrétariat,3103322,2582,386,87364,2297,1235,856,0,4647,615,0,3405,-7441,-437242
2012/2013,Conseil du Trésor,École de la fonction publique du Canada,69684,1961,846,20935,2027,85,642,0,975,0,0,110,0,0
2012/2013,Conseil du Trésor,Commissariat au lobbying,2989,59,26,1578,52,0,14,0,28,0,0,0,0,0
2012/2013,Conseil du Trésor,Commissariat à l'intégrité du secteur public,3961,85,98,1080,196,4,28,7,39,45,0,0,0,0
2012/2013,Conseil privé,Ministère Conseil privé,109287,2883,2725,9619,1426,597,881,0,2663,44,0,179,0,-71
2012/2013,Conseil privé,Secrétariat des conférences intergouvernementales canadiennes,2839,602,37,1016,434,23,24,0,181,0,0,0,0,0
2012/2013,Conseil privé,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,25422,1613,206,2403,315,406,295,204,697,0,0,95,0,0
2012/2013,Conseil privé,Directeur général des élections,49534,3718,3646,23862,4287,3265,363,3937,2824,24322,0,-178,0,0
2012/2013,Conseil privé,Commissariat aux langues officielles,16347,697,213,2945,332,106,137,0,357,0,0,0,0,0
2012/2013,Conseil privé,Comité de surveillance des activités de renseignement de sécurité,2049,218,44,491,26,4,24,0,45,0,0,0,0,0
2012/2013,Défense nationale,Ministère Défense nationale,10438096,768058,13666,2982038,383972,1465091,1017831,500631,2434609,181705,0,221561,-395139,-33929
2012/2013,Défense nationale,Comité des griefs des Forces canadiennes,4071,85,56,794,605,23,16,0,199,0,0,1,0,0
2012/2013,Défense nationale,Centre de la sécurité des télécommunications,227552,0,0,0,0,0,0,0,0,0,0,187569,-15,-611
2012/2013,Défense nationale,Commission d'examen des plaintes concernant la police militaire,2222,250,24,2224,425,2,59,0,50,0,0,45,0,0
2012/2013,Défense nationale,Bureau du commissaire du Centre de la sécurité des télécommunications,908,16,59,305,218,2,10,736,32,0,0,0,0,0
2012/2013,Diversification de l'économie de l'Ouest canadien,Diversification de l'économie de l'Ouest canadien,40427,1345,254,4207,1406,43,261,0,292,135484,0,0,0,0
2012/2013,Environnement,Ministère Environnement,625695,36625,3849,122307,24322,18574,37953,1522,48732,127684,0,8385,-41408,-24585
2012/2013,Environnement,Agence canadienne d'évaluation environnementale,21298,1271,324,4733,316,3,154,0,414,2239,0,0,-2446,-357
2012/2013,Environnement,Table ronde nationale sur l'environnement et l'économie,4850,93,92,368,21,1,5,0,3,0,0,10,0,0
2012/2013,Environnement,Agence Parcs Canada,387926,12719,8844,68780,14390,52377,36442,2351,15475,13737,0,17507,0,0
2012/2013,Finances,Ministère Finances,92443,2780,16069,16819,1900,45,131599,0,1059,57358967,25982207,36851,0,-138
2012/2013,Finances,Vérificateur général,77308,3749,622,4949,1075,189,322,0,814,0,0,-1,-817,0
2012/2013,Finances,Tribunal canadien du commerce extérieur,8701,204,33,554,124,1122,74,0,691,0,0,-2,0,0
2012/2013,Finances,Agence de la consommation en matière financière du Canada,7750,400,364,3184,874,1,56,0,203,0,0,59,0,0
2012/2013,Finances,Centre d'analyse des opérations et déclarations financières du Canada,37838,1139,185,4165,6246,1682,452,0,1985,0,0,302,0,0
2012/2013,Finances,Bureau du surintendant des institutions financières,94657,4365,1052,12461,9070,352,455,1558,7625,0,0,-2955,-123309,-5644
2012/2013,Finances,PPP Canada Inc.,0,0,0,0,0,0,0,0,0,0,0,287450,0,0
2012/2013,Gouverneur général,Gouverneur général,15007,1079,398,1782,358,30,747,0,755,537,0,136,0,0
2012/2013,Industrie,Ministère Industrie,513170,12411,3463,92826,12988,5738,5896,314,16443,881986,0,31738,-204721,-14669
2012/2013,Industrie,Agence spatiale canadienne,78523,4518,1938,115249,4109,3062,3444,0,75385,30669,0,3348,0,0
2012/2013,Industrie,Commission canadienne du tourisme,0,0,0,0,0,0,0,0,0,0,0,71496,0,0
2012/2013,Industrie,Commission du droit d'auteur,1755,166,116,355,72,2,37,0,6,0,0,0,0,0
2012/2013,Industrie,Agence fédérale de développement économique pour le Sud de l'Ontario,22107,1368,311,3399,2024,21,125,109,599,212041,0,-383,0,0
2012/2013,Industrie,Conseil national de recherches du Canada,401848,13031,1813,33664,4372,19711,46174,21953,42025,253240,0,-33026,0,0
2012/2013,Industrie,Conseil de recherches en sciences naturelles et en génie,40672,3155,575,4177,948,581,281,0,2850,1022729,0,13,0,0
2012/2013,Industrie,Greffe du Tribunal de la concurrence,1065,183,41,337,10,1,46,0,54,0,0,0,0,0
2012/2013,Industrie,Conseil de recherches en sciences humaines,21837,1144,366,2346,492,255,82,0,1260,668651,0,0,0,0
2012/2013,Industrie,Conseil canadien des normes,0,0,0,0,0,0,0,0,0,0,0,10319,0,0
2012/2013,Industrie,Statistique Canada,556301,14384,604,17139,12587,1047,4998,0,3946,0,0,64,-14535,-76644
2012/2013,Justice,Ministère Justice,569597,9958,3091,37816,6161,4374,4366,0,8194,384330,0,1558,-850,-294612
2012/2013,Justice,Commission canadienne des droits de la personne,20979,908,289,2216,204,35,143,6,635,0,0,2,0,-1034
2012/2013,Justice,Tribunal canadien des droits de la personne,2609,218,61,1203,57,31,21,0,20,0,0,0,0,0
2012/2013,Justice,Commissaire à la magistrature fédérale,444739,29478,72,4922,187,129,119,0,347,0,0,5270,0,-160
2012/2013,Justice,Service administratif des tribunaux judiciaires,49618,2434,417,8244,1405,245,1753,1144,343,0,0,-19,0,0
2012/2013,Justice,Bureau du directeur des poursuites pénales,112183,7214,746,41915,1415,2431,1517,0,2250,0,0,8335,-113,-14526
2012/2013,Justice,Commissariats à l'information et à la protection de la vie privée du Canada,27904,879,556,5741,729,148,284,0,1088,500,0,2,0,0
2012/2013,Justice,Cour suprême du Canada,25334,1176,153,1632,647,209,1211,0,528,0,0,330,0,0
2012/2013,Parlement,Sénat,70398,10792,609,3549,849,549,728,0,939,419,0,50,0,0
2012/2013,Parlement,Chambre des communes,329085,41948,6417,15583,10555,5765,7204,0,13418,870,0,59,-985,18
2012/2013,Parlement,Bibliothèque du Parlement,37696,602,528,2584,621,47,2350,0,733,0,0,-30,-703,0
2012/2013,Parlement,Commissariat aux conflits d'intérêts et à l'éthique,5345,41,6,602,53,20,32,0,354,0,0,0,0,0
2012/2013,Parlement,Conseiller sénatorial en éthique,594,11,0,27,10,0,5,0,3,0,0,0,0,0
2012/2013,Patrimoine canadien,Ministère Patrimoine canadien,177549,2815,8081,15917,2335,940,1861,0,439,1042867,0,1026,-4423,-1979
2012/2013,Patrimoine canadien,Conseil des Arts du Canada,0,0,0,0,0,0,0,0,0,0,0,181368,0,0
2012/2013,Patrimoine canadien,Société Radio-Canada,0,0,0,0,0,0,0,0,0,0,0,1106519,0,0
2012/2013,Patrimoine canadien,Musée canadien des droits de la personne,0,0,0,0,0,0,0,0,0,0,0,56936,0,0
2012/2013,Patrimoine canadien,Musée canadien des civilisations,0,0,0,0,0,0,0,0,0,0,0,64365,0,0
2012/2013,Patrimoine canadien,Musée canadien de l'immigration du Quai 21,0,0,0,0,0,0,0,0,0,0,0,9976,0,0
2012/2013,Patrimoine canadien,Musée canadien de la nature,0,0,0,0,0,0,0,0,0,0,0,34370,0,0
2012/2013,Patrimoine canadien,Conseil de la radiodiffusion et des télécommunications canadiennes,45458,1712,1033,5365,647,706,309,0,1221,0,0,7,-41724,0
2012/2013,Patrimoine canadien,Bibliothèque et Archives du Canada,88727,860,166,6033,1839,901,807,11926,7590,35,0,291,-252,0
2012/2013,Patrimoine canadien,Société du Centre national des Arts,0,0,0,0,0,0,0,0,0,0,0,35601,0,0
2012/2013,Patrimoine canadien,Commission des champs de bataille nationaux,4140,127,328,798,75,517,789,143,471,0,0,2235,0,0
2012/2013,Patrimoine canadien,Office national du film,41784,3242,1316,12294,8657,1236,879,0,2707,192,0,737,-4144,-148
2012/2013,Patrimoine canadien,Musée des beaux-arts du Canada,0,0,0,0,0,0,0,0,0,0,0,48831,0,0
2012/2013,Patrimoine canadien,Musée national des sciences et de la technologie,0,0,0,0,0,0,0,0,0,0,0,31517,0,0
2012/2013,Patrimoine canadien,Commission de la fonction publique,91246,655,234,8878,1969,102,336,0,427,0,0,461,-9,-8569
2012/2013,Patrimoine canadien,Commission des relations de travail dans la fonction publique,9117,600,83,2777,561,31,134,0,475,0,0,0,0,-144
2012/2013,Patrimoine canadien,Tribunal de la dotation de la fonction publique,4156,144,43,568,179,1,14,0,5,0,0,-1,0,0
2012/2013,Patrimoine canadien,Greffe du Tribunal de la protection des fonctionnaires divulgateurs d'actes répréhensibles,1153,20,5,264,90,53,32,0,43,0,0,0,0,0
2012/2013,Patrimoine canadien,Téléfilm Canada,0,0,0,0,0,0,0,0,0,0,0,102968,0,0
2012/2013,Pêches et Océans,Pêches et Océans,987298,58867,2326,213341,16286,159674,102527,19742,151851,88186,0,18436,-41429,0
2012/2013,Ressources humaines et Développement des compétences,Ministère Ressources humaines et Développement des compétences,1944508,67013,67810,640728,241266,7942,8919,0,19495,47169332,0,261581,-527954,-1465675
2012/2013,Ressources humaines et Développement des compétences,Conseil canadien des relations industrielles,10340,704,31,755,172,95,166,0,455,0,0,68,0,0
2012/2013,Ressources humaines et Développement des compétences,Société canadienne d'hypothèques et de logement,0,0,0,0,0,0,0,0,0,0,0,2086398,0,0
2012/2013,Ressources humaines et Développement des compétences,Tribunal canadien des relations professionnelles artistes-producteurs,1002,39,12,159,11,1,12,0,0,0,0,278,0,0
2012/2013,Ressources humaines et Développement des compétences,Centre canadien d'hygiène et de sécurité au travail,8022,139,72,966,49,110,42,0,87,0,0,0,-3514,-516
2012/2013,Ressources humaines et Développement des compétences,Bureau de la coordonnatrice de la situation de la femme,9262,391,298,612,125,9,30,0,113,18887,0,1,0,0
2012/2013,Ressources naturelles,Ministère Ressources naturelles,456773,16978,14171,268026,18887,4985,26128,9418,30542,1108421,0,38451,-22920,-3049
2012/2013,Ressources naturelles,Énergie atomique du Canada limitée,0,0,0,0,0,0,0,0,0,0,0,551843,0,0
2012/2013,Ressources naturelles,Commission canadienne de sûreté nucléaire,104384,4761,1111,17431,4240,2098,803,0,3418,1452,0,1,0,0
2012/2013,Ressources naturelles,Office national de l'énergie,52796,3907,891,8205,672,660,493,0,1778,123,0,21,0,0
2012/2013,Ressources naturelles,Administration du pipe-line du Nord,1332,68,1,349,17,0,7,0,10,136,0,0,0,0
2012/2013,Santé,Ministère Santé,994098,231564,18177,492558,19613,25778,458935,9124,43123,1632903,0,3487,-93076,-15126
2012/2013,Santé,Agence canadienne de contrôle de la procréation assistée,896,98,14,457,12,0,6,0,0,0,0,0,0,0
2012/2013,Santé,Instituts de recherche en santé du Canada,44924,3797,1117,3618,1009,112,306,0,956,940773,0,441,0,0
2012/2013,Santé,Agence canadienne de développement économique du Nord,9557,1250,86,1757,1148,1,158,0,62,38366,0,4,0,0
2012/2013,Santé,Conseil de contrôle des renseignements relatifs aux matières dangereuses,4139,58,23,552,16,3,87,0,7,0,0,0,0,0
2012/2013,Santé,Conseil d'examen du prix des médicaments brevetés,6579,159,48,856,116,16,175,0,106,0,0,2,0,0
2012/2013,Santé,Agence de la santé publique du Canada,240626,8673,12881,99721,4954,4778,25668,6837,12394,201062,0,2062,0,0
2012/2013,Sécurité publique et Protection civile,Ministère Sécurité publique et Protection civile,111917,4559,2287,18791,4524,1153,707,2906,4716,434902,0,57,-864,-1381
2012/2013,Sécurité publique et Protection civile,Agence des services frontaliers du Canada,1326924,50601,1338,210995,9302,21855,18587,33640,34393,0,0,14825,-15104,0
2012/2013,Sécurité publique et Protection civile,Service canadien du renseignement de sécurité,324430,0,0,0,0,0,0,0,0,0,0,171991,0,0
2012/2013,Sécurité publique et Protection civile,Service correctionnel du Canada,1706086,32152,872,314412,20521,27424,130621,378075,43810,844,0,75127,-6828,-80117
2012/2013,Sécurité publique et Protection civile,Commission nationale des libérations conditionnelles,43688,2811,295,3229,248,277,311,0,1061,0,0,3,-5411,0
2012/2013,Sécurité publique et Protection civile,Bureau de l'enquêteur correctionnel,3632,286,72,451,18,30,39,0,48,0,0,0,0,0
2012/2013,Sécurité publique et Protection civile,Gendarmerie royale du Canada,3440898,160396,2361,459237,98874,86332,123242,68813,216263,149966,0,74935,-1756466,-452
2012/2013,Sécurité publique et Protection civile,Comité externe d'examende la Gendarmerie royale du Canada,1091,27,32,428,3,0,14,0,1,0,0,0,0,0
2012/2013,Sécurité publique et Protection civile,Commission des plaintes du public contre la Gendarmerie royale du Canada,5968,244,10,1180,86,58,83,0,382,0,0,0,0,0
2012/2013,Transports,Ministère Transports,505410,21621,2860,106735,8643,13496,15964,37963,18242,607972,0,81198,-54940,-32686
2012/2013,Transports,Société canadienne des postes,0,0,0,0,0,0,0,0,0,0,0,22210,0,0
2012/2013,Transports,Administration canadienne de la sûreté du transport aérien,0,0,0,0,0,0,0,0,0,0,0,513369,0,0
2012/2013,Transports,Office des transports du Canada,24726,574,457,1605,570,45,225,0,499,0,0,0,0,0
2012/2013,Transports,La Société des ponts fédéraux limitée,0,0,0,0,0,0,0,0,0,0,0,18186,0,0
2012/2013,Transports,Marine Atlantique S.C.C.,0,0,0,0,0,0,0,0,0,0,0,184876,0,0
2012/2013,Transports,Bureau de l'infrastructure du Canada,35265,483,281,7903,4906,9,74,0,208,3702236,0,1291,0,0
2012/2013,Transports,Les ponts Jacques-Cartier et Champlain Inc.,0,0,0,0,0,0,0,0,0,0,0,109054,0,0
2012/2013,Transports,Tribunal d'appel des transports du Canada,855,114,0,544,24,6,27,0,15,0,0,0,0,0
2012/2013,Transports,VIA Rail Canada Inc.,0,0,0,0,0,0,0,0,0,0,0,419958,0,0
2012/2013,Travaux publics et Services gouvernementaux,Ministère Travaux publics et Services gouvernementaux,1134167,86427,10537,1505230,1165881,947995,243217,349105,73426,4429,0,582817,-374953,-2990745
2012/2013,Travaux publics et Services gouvernementaux,Société du Vieux-Port de Montréal Inc.,0,0,0,0,0,0,0,0,0,0,0,24472,0,0
2012/2013,Travaux publics et Services gouvernementaux,Services partagés Canada,612626,488523,1822,173388,210814,67411,9446,0,185661,0,0,757,-8877,-360422
