﻿FSCL_YR,MINF,DEPT_FR_DESC,SO1,SO2,SO3,SO4,SO5,SO6,SO7,SO8,SO9,SO10,SO11,SO12,Revenus-externes,Revenus-internes
2007/2008,Affaires étrangères et Commerce international,Ministère Affaires étrangères et Commerce international,896712,189510,21561,239518,158859,47308,65530,45310,169858,758634,0,414307,-327277,-8919
2007/2008,Affaires étrangères et Commerce international,Corporation commerciale canadienne,0,0,0,0,0,0,0,0,0,0,0,15185,0,0
2007/2008,Affaires étrangères et Commerce international,Agence canadienne de développement international,167296,17168,464,39869,2883,4354,1808,0,5397,2885873,0,88972,0,0
2007/2008,Affaires étrangères et Commerce international,Centre de recherches pour le développement international,0,0,0,0,0,0,0,0,0,0,0,155241,0,0
2007/2008,Affaires étrangères et Commerce international,Commission mixte internationale,3763,783,73,1516,325,5,80,0,448,0,0,10,0,0
2007/2008,Affaires étrangères et Commerce international,"Secrétariat de l'ALÉNA, section canadienne",788,67,5,527,48,24,35,0,117,0,0,7,0,0
2007/2008,Affaires indiennes et du Nord canadien,Ministère Affaires indiennes et du Nord canadien,374842,43967,4228,224697,9644,10818,9012,963,18769,6487310,0,84478,0,0
2007/2008,Affaires indiennes et du Nord canadien,Commission canadienne des affaires polaires,463,157,47,185,97,3,6,0,12,10,0,0,0,0
2007/2008,Affaires indiennes et du Nord canadien,Commission des revendications particulières des Indiens,4001,651,157,832,360,30,59,0,16,0,0,0,0,0
2007/2008,Affaires indiennes et du Nord canadien,Bureau du Canada sur le règlement des questions des pensionnats autochtones,27892,5933,12882,146581,562,2477,485,0,5337,130997,0,186718,0,0
2007/2008,Agence de développement économique du Canada pour les régions du Québec,Agence de développement économique du Canada pour les régions du Québec,37345,2670,538,5521,1369,90,284,0,2418,285784,0,366,0,0
2007/2008,Agence de promotion économique du Canada atlantique,Ministère Agence de promotion économique du Canada atlantique,65971,8094,1096,13344,1843,397,676,0,1602,279141,0,-567,0,0
2007/2008,Agence de promotion économique du Canada atlantique,Société d'expansion du Cap-Breton,0,0,0,0,0,0,0,0,0,0,0,8650,0,0
2007/2008,Agence du revenu du Canada,Agence du revenu du Canada,2800336,198098,6539,340416,258611,116738,40216,0,107720,813687,0,3170,-122227,-140344
2007/2008,Agriculture et Agroalimentaire,Ministère Agriculture et Agroalimentaire,536798,33208,6773,131700,6636,23715,43286,14363,29493,2645012,0,13530,-45686,0
2007/2008,Agriculture et Agroalimentaire,Commission canadienne du lait,2588,454,59,968,360,68,29,0,88,0,0,-766,0,0
2007/2008,Agriculture et Agroalimentaire,Agence canadienne d'inspection des aliments,533264,39832,5191,78487,2766,13366,21471,104,24072,13313,0,7778,-58310,-73
2007/2008,Agriculture et Agroalimentaire,Commission canadienne des grains,57307,3920,137,1916,3804,919,745,0,5217,0,0,1,-42006,0
2007/2008,Anciens Combattants,Anciens Combattants,288227,38554,1432,319157,9182,11765,213740,30457,10898,2250355,0,22687,0,0
2007/2008,Citoyenneté et Immigration,Ministère Citoyenneté et Immigration,300472,26851,6085,109939,8919,7385,5483,0,11559,625996,0,16818,0,0
2007/2008,Citoyenneté et Immigration,Commission de l'immigration et du statut de réfugié du Canada,77506,4289,199,14702,981,2598,713,0,2135,0,0,127,0,0
2007/2008,Secrétariat Conseil du Trésor,Secrétariat Conseil du Trésor,2072679,5102,1291,49680,799,3367,1214,0,3761,683,0,-279304,0,-2674
2007/2008,Secrétariat Conseil du Trésor,École de la fonction publique du Canada,65622,5893,1572,38463,3895,1132,1708,0,3376,375,0,141,0,0
2007/2008,Secrétariat Conseil du Trésor,Commissariat à l'intégrité du secteur public,1831,114,4,1114,10,128,74,0,244,0,0,-1,0,0
2007/2008,Secrétariat Conseil du Trésor,Bureau du directeur des lobbyistes,2133,53,16,558,6,205,49,0,1166,0,0,1,0,0
2007/2008,Secrétariat Conseil du Trésor,Agence de gestion des ressources humaines de la fonction publique du Canada,71055,3321,1195,23543,996,1052,709,0,1480,0,0,-299,0,0
2007/2008,Conseil privé,Ministère Conseil privé,89140,6264,2840,23169,2966,1609,1607,0,7496,1394,0,1207,0,0
2007/2008,Conseil privé,Secrétariat des conférences intergouvernementales canadiennes,2511,1064,8,702,518,108,46,0,67,0,0,1,0,0
2007/2008,Conseil privé,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,23052,2044,185,2962,136,681,311,0,1068,0,0,2,0,0
