﻿FSCL_YR,MINE,DEPT_EN_DESC,SO1,SO2,SO3,SO4,SO5,SO6,SO7,SO8,SO9,SO10,SO11,SO12,External-revenues,Internal-revenues
2007/2008,Agriculture and Agri-Food,Agriculture and Agri-Food Department,536798,33208,6773,131700,6636,23715,43286,14363,29493,2645012,0,13530,-45686,0
2007/2008,Agriculture and Agri-Food,Canadian Dairy Commission,2588,454,59,968,360,68,29,0,88,0,0,-766,0,0
2007/2008,Agriculture and Agri-Food,Canadian Food Inspection Agency,533264,39832,5191,78487,2766,13366,21471,104,24072,13313,0,7778,-58310,-73
2007/2008,Agriculture and Agri-Food,Canadian Grain Commission,57307,3920,137,1916,3804,919,745,0,5217,0,0,1,-42006,0
2007/2008,Atlantic Canada Opportunities Agency,Atlantic Canada Opportunities Agency Department,65971,8094,1096,13344,1843,397,676,0,1602,279141,0,-567,0,0
2007/2008,Atlantic Canada Opportunities Agency,Enterprise Cape Breton Corporation,0,0,0,0,0,0,0,0,0,0,0,8650,0,0
2007/2008,Canada Revenue Agency,Canada Revenue Agency,2800336,198098,6539,340416,258611,116738,40216,0,107720,813687,0,3170,-122227,-140344
2007/2008,Canadian Heritage,Canadian Heritage Department,187206,14840,10630,37155,1998,2593,3660,0,8112,1117942,0,12749,-5264,-56
2007/2008,Canadian Heritage,Canada Council for the Arts,0,0,0,0,0,0,0,0,0,0,0,181783,0,0
2007/2008,Canadian Heritage,Canadian Broadcasting Corporation,0,0,0,0,0,0,0,0,0,0,0,1103962,0,0
2007/2008,Canadian Heritage,Canadian Museum of Civilization,0,0,0,0,0,0,0,0,0,0,0,62409,0,0
2007/2008,Canadian Heritage,Canadian Museum of Nature,0,0,0,0,0,0,0,0,0,0,0,85092,0,0
2007/2008,Canadian Heritage,Canadian Radio-television and Telecommunications Commission,39135,2175,2011,6543,291,1656,510,0,3153,0,0,169,-40202,0
2007/2008,Canadian Heritage,Library and Archives of Canada,79419,3487,2036,17306,2012,3193,6846,0,6172,2943,0,-516,-442,0
2007/2008,Canadian Heritage,National Arts Centre Corporation,0,0,0,0,0,0,0,0,0,0,0,55931,0,0
2007/2008,Canadian Heritage,National Battlefields Commission,3399,146,376,1167,133,423,1125,3129,279,0,0,2750,0,0
2007/2008,Canadian Heritage,National Film Board,40437,3841,1198,15276,9164,950,1947,0,4518,201,0,539,-6740,-164
2007/2008,Canadian Heritage,National Gallery of Canada,0,0,0,0,0,0,0,0,0,0,0,51912,0,0
2007/2008,Canadian Heritage,National Museum of Science and Technology,0,0,0,0,0,0,0,0,0,0,0,32126,0,0
2007/2008,Canadian Heritage,Public Service Commission,86101,4056,669,13815,1066,1628,733,0,4004,0,0,176,-18,-9349
2007/2008,Canadian Heritage,Public Service Labour Relations Board,7495,684,98,2239,321,71,232,0,628,0,0,-41,0,0
2007/2008,Canadian Heritage,Public Service Staffing Tribunal,3093,276,57,438,158,89,33,0,113,0,0,47,0,0
2007/2008,Canadian Heritage,Registry of the Public Servants Disclosure Protection Tribunal,389,5,2,286,2,50,24,0,244,0,0,0,0,0
2007/2008,Canadian Heritage,Status of Women-Office of the Co-ordinator,6864,598,131,930,37,144,108,0,541,15217,0,721,0,0
2007/2008,Canadian Heritage,Telefilm Canada,0,0,0,0,0,0,0,0,0,0,0,105203,0,0
2007/2008,Citizenship and Immigration,Citizenship and Immigration Department,300472,26851,6085,109939,8919,7385,5483,0,11559,625996,0,16818,0,0
2007/2008,Citizenship and Immigration,Immigration and Refugee Board of Canada,77506,4289,199,14702,981,2598,713,0,2135,0,0,127,0,0
2007/2008,Economic Development Agency of Canada for the Regions of Quebec,Economic Development Agency of Canada for the Regions of Quebec,37345,2670,538,5521,1369,90,284,0,2418,285784,0,366,0,0
2007/2008,Environment,Environment Department,565314,53904,8949,120069,28196,13387,30052,7738,51602,178709,0,5583,-46693,-19779
2007/2008,Environment,Canadian Environmental Assessment Agency,13234,2577,565,5876,453,23,107,0,520,1194,0,14,-6176,-110
2007/2008,Environment,National Round Table on the Environment and the Economy,2588,510,172,1395,63,21,31,0,100,0,0,-22,0,0
2007/2008,Environment,Parks Canada Agency,338959,32382,6383,108917,16776,38521,36844,7736,21749,12589,0,13187,0,0
2007/2008,Finance,Finance Department,79766,5054,1894,11879,537,786,184068,0,2211,47623103,33212372,91413,-58,0
2007/2008,Finance,Auditor General,65936,4405,702,8031,264,1197,631,0,723,0,0,433,0,0
2007/2008,Finance,Canadian International Trade Tribunal,7917,305,48,919,35,174,158,0,505,0,0,0,0,0
2007/2008,Finance,Financial Consumer Agency of Canada,4087,251,316,2106,577,9,81,84,212,0,0,216,0,0
2007/2008,Finance,Financial Transactions and Reports Analysis Centre of Canada,29123,2454,252,3678,3529,4370,404,0,6007,1300,0,5,0,0
2007/2008,Finance,Office of the Superintendent of Financial Institutions,59940,5412,888,8769,5154,1034,396,50,3606,0,0,458,-83049,-7009
2007/2008,Fisheries and Oceans,Fisheries and Oceans,843185,82448,5324,223223,30257,170736,109318,19544,87777,73368,0,13159,-41680,-26
2007/2008,Foreign Affairs and International Trade,Foreign Affairs and International Trade Department,896712,189510,21561,239518,158859,47308,65530,45310,169858,758634,0,414307,-327277,-8919
2007/2008,Foreign Affairs and International Trade,Canadian Commercial Corporation,0,0,0,0,0,0,0,0,0,0,0,15185,0,0
2007/2008,Foreign Affairs and International Trade,Canadian International Development Agency,167296,17168,464,39869,2883,4354,1808,0,5397,2885873,0,88972,0,0
2007/2008,Foreign Affairs and International Trade,International Development Research Centre,0,0,0,0,0,0,0,0,0,0,0,155241,0,0
2007/2008,Foreign Affairs and International Trade,International Joint Commission,3763,783,73,1516,325,5,80,0,448,0,0,10,0,0
2007/2008,Foreign Affairs and International Trade,"NAFTA Secretariat,Canadian Section",788,67,5,527,48,24,35,0,117,0,0,7,0,0
2007/2008,Governor General,Governor General,14187,1269,452,1515,124,165,1048,0,310,429,0,-9,0,0
2007/2008,Health,Health Department,781048,197340,23517,441084,17042,46945,409558,2371,78054,1326677,0,1030115,-60119,-7618
2007/2008,Health,Assisted Human Reproduction Agency of Canada,2149,462,19,1848,27,56,52,0,284,0,0,0,0,0
2007/2008,Health,Canadian Institutes of Health Research,33585,4741,1439,5105,291,64,394,0,1733,926716,0,3,0,0
2007/2008,Health,Hazardous Materials Information Review Commission,2810,77,15,500,16,6,43,0,154,0,0,0,0,0
2007/2008,Health,Patented Medicine Prices Review Board,5004,243,127,1485,12,102,184,0,238,0,0,37,0,0
2007/2008,Health,Public Health Agency of Canada,183970,24092,8562,102490,8522,12379,53276,3241,21124,188645,0,611,0,-45
2007/2008,Human Resources and Skills Development,Human Resources and Skills Development Department,1763796,136319,32243,485355,191482,34964,12515,0,75606,36458230,0,1820047,-308146,-1381433
2007/2008,Human Resources and Skills Development,Canada Industrial Relations Board,9673,1328,17,645,167,234,144,0,275,0,0,33,0,0
2007/2008,Human Resources and Skills Development,Canada Mortgage and Housing Corporation,0,0,0,0,0,0,0,0,0,0,0,2154549,0,0
2007/2008,Human Resources and Skills Development,Canadian Artists and Producers Professional Relations Tribunal,698,53,21,248,19,0,15,0,1,0,0,0,0,0
2007/2008,Human Resources and Skills Development,Canadian Centre for Occupational Health and Safety,6826,298,152,808,42,132,111,0,209,0,0,0,-3255,-672
2007/2008,Indian Affairs and Northern Development,Indian Affairs and Northern Development Department,374842,43967,4228,224697,9644,10818,9012,963,18769,6487310,0,84478,0,0
2007/2008,Indian Affairs and Northern Development,Canadian Polar Commission,463,157,47,185,97,3,6,0,12,10,0,0,0,0
2007/2008,Indian Affairs and Northern Development,Indian Specific Claims Commission,4001,651,157,832,360,30,59,0,16,0,0,0,0,0
2007/2008,Indian Affairs and Northern Development,Office of Indian Residential Schools Resolution of Canada,27892,5933,12882,146581,562,2477,485,0,5337,130997,0,186718,0,0
2007/2008,Industry,Industry Department,484230,27965,4912,96744,10521,12488,9931,929,18892,907014,0,1059,-200617,-10154
2007/2008,Industry,Canadian Space Agency,64885,8226,1405,102215,636,2601,5049,57,56460,46714,0,3413,0,0
2007/2008,Industry,Canadian Tourism Commission,0,0,0,0,0,0,0,0,0,0,0,79282,0,0
2007/2008,Industry,Competition Tribunal,1073,129,12,400,7,1,33,0,42,0,0,0,0,0
2007/2008,Industry,Copyright Board,1724,205,56,427,42,13,37,0,17,0,0,0,0,0
2007/2008,Industry,National Research Council of Canada,393600,27271,4851,53630,3951,20192,48803,14407,80740,148122,0,-24417,0,0
2007/2008,Industry,Natural Sciences and Engineering Research Council,27317,4526,1141,6934,432,496,470,0,1648,969578,0,-82,0,0
2007/2008,Industry,Social Sciences and Humanities Research Council,15748,1594,571,4130,174,340,219,0,796,657317,0,158,0,0
2007/2008,Industry,Standards Council of Canada,0,0,0,0,0,0,0,0,0,0,0,7129,0,0
2007/2008,Industry,Statistics Canada,479187,25514,1787,23097,4180,20249,7384,0,15099,561,0,129,-35035,-68121
2007/2008,Justice,Justice Department,428760,18751,4367,37476,1928,3131,5232,0,10318,362254,0,-4098,-671,-181285
2007/2008,Justice,Canadian Human Rights Commission,16185,1172,149,2935,288,214,150,36,802,0,0,61,0,0
2007/2008,Justice,Canadian Human Rights Tribunal,2455,420,27,891,152,49,31,0,153,0,0,0,0,0
2007/2008,Justice,Commissioner for Federal Judicial Affairs,362534,27993,247,3623,60,115,91,0,216,0,0,5226,-3,-171
2007/2008,Justice,Courts Administration Service,42868,3291,254,9930,483,557,2253,0,918,0,0,85,0,0
2007/2008,Justice,Office of the Director of Public Prosecutions,74853,4771,777,28364,1289,185,978,0,1357,0,0,6334,-641,-8328
2007/2008,Justice,Offices of the Information and Privacy Commissioners of Canada,16182,1101,454,4651,111,666,184,0,1166,474,0,4,0,0
2007/2008,Justice,Supreme Court of Canada,20771,1076,202,2482,190,1717,1370,0,2615,0,0,322,0,0
2007/2008,National Defence,National Defence Department,8268590,917973,34238,2129396,318646,1272826,1081111,246581,3316177,176271,0,206480,-430680,-13560
2007/2008,National Defence,Canadian Forces Grievance Board,4306,233,20,958,609,17,22,0,56,0,0,1,0,0
2007/2008,National Defence,Military Police Complaints Commission,1284,97,22,1126,234,1,36,0,103,0,0,6,0,0
2007/2008,Natural Resources,Natural Resources Department,403195,37501,8233,226444,12771,7293,20506,2392,32740,2601193,0,15085,-25442,-855
2007/2008,Natural Resources,Atomic Energy of Canada Limited,0,0,0,0,0,0,0,0,0,0,0,197856,0,0
2007/2008,Natural Resources,Canadian Nuclear Safety Commission,69954,5292,611,17043,241,1430,841,24,3408,995,0,6,0,0
2007/2008,Natural Resources,Cape Breton Development Corporation,0,0,0,0,0,0,0,0,0,0,0,60000,0,0
2007/2008,Natural Resources,National Energy Board,33245,2787,359,4908,757,363,511,0,2400,0,0,27,0,0
2007/2008,Natural Resources,Northern Pipeline Agency,10,9,1,86,27,0,0,0,0,0,0,3,0,0
2007/2008,Parliament,The Senate,57507,11439,244,5564,110,949,879,0,1749,460,0,1,0,0
2007/2008,Parliament,House of Commons,292099,46099,7604,20288,10757,6411,7180,0,10410,925,0,157,-1068,-6
2007/2008,Parliament,Library of Parliament,28781,608,284,2135,265,278,2893,0,571,0,0,1,-901,0
2007/2008,Parliament,Office of the Conflict of Interest and Interest and Ethics Commissioner,3644,59,17,965,26,48,23,0,71,0,0,0,0,0
2007/2008,Parliament,Senate Ethics Officer,836,12,19,25,1,9,9,0,5,0,0,0,0,0
2007/2008,Privy Council,Privy Council Department,89140,6264,2840,23169,2966,1609,1607,0,7496,1394,0,1207,0,0
2007/2008,Privy Council,Canadian Intergovernmental Conference Secretariat,2511,1064,8,702,518,108,46,0,67,0,0,1,0,0
2007/2008,Privy Council,Canadian Transportation Accident Investigation and Safety Board,23052,2044,185,2962,136,681,311,0,1068,0,0,2,0,0
2007/2008,Privy Council,Chief Electoral Officer,38151,9211,6264,27702,4107,1663,762,547,2802,29034,0,497,0,0
2007/2008,Privy Council,Office of the Commissioner of Official Languages,13915,1065,262,3988,118,357,177,0,457,0,0,7,0,0
2007/2008,Privy Council,Public Appointments Commission Secretariat,88,0,0,21,4,0,0,0,0,0,0,0,0,0
2007/2008,Privy Council,Security Intelligence Review Committee,1845,251,86,324,13,39,14,0,53,0,0,1,0,0
2007/2008,Public Safety and Emergency Preparedness,Public Safety and Emergency Preparedness Department,80842,9593,5249,47944,9424,1051,1543,1008,5809,177333,0,110,0,0
2007/2008,Public Safety and Emergency Preparedness,Canada Border Services Agency,1022219,68194,4543,263951,5426,22977,26600,29628,25741,0,0,162,-20734,0
2007/2008,Public Safety and Emergency Preparedness,Canadian Security Intelligence Service,238310,0,0,0,0,0,0,113,0,0,0,151617,0,0
2007/2008,Public Safety and Emergency Preparedness,Correctional Service,1321639,56436,1647,253331,9005,47400,144601,84286,70426,1339,0,68121,-11992,-82304
2007/2008,Public Safety and Emergency Preparedness,National Parole Board,35703,3453,152,2614,175,185,442,0,698,0,0,8,0,0
2007/2008,Public Safety and Emergency Preparedness,Office of the Correctional Investigator,2544,226,6,266,28,3,20,0,28,0,0,1,0,0
2007/2008,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police,2462519,222427,5561,334409,81611,99548,122459,60810,245715,97083,0,75463,-1351248,-544
2007/2008,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police External Review Committee,838,34,31,254,6,0,20,0,32,0,0,-1,0,0
2007/2008,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police Public Complaints Commission,4380,342,198,1350,85,37,114,0,311,0,0,-1,0,0
2007/2008,Public Works and Government Services,Public Works and Government Services,1055050,293794,18531,1058657,893988,1017303,198633,150042,126635,1616,0,412204,-213333,-2664950
2007/2008,Transport,Transport Department,461779,47892,7097,173246,6009,43287,20524,1602,53486,373726,0,25961,-342971,-35934
2007/2008,Transport,Canada Post Corporation,0,0,0,0,0,0,0,0,0,0,0,122210,0,0
2007/2008,Transport,Canadian Air Transport Security Authority,0,0,0,0,0,0,0,0,0,0,0,440717,0,0
2007/2008,Transport,Canadian Transportation Agency,21392,799,226,2018,207,230,224,0,396,0,0,-1,0,0
2007/2008,Transport,Federal Bridge Corporation Limited,0,0,0,0,0,0,0,0,0,0,0,98,0,0
2007/2008,Transport,Marine Atlantic Inc.,0,0,0,0,0,0,0,0,0,0,0,74445,0,0
2007/2008,Transport,National Capital Commission,0,0,0,0,0,0,0,0,0,0,0,96095,0,0
2007/2008,Transport,Office of Infrastructure of Canada,18545,1053,440,9185,1995,512,190,0,5778,1917010,0,60,0,0
2007/2008,Transport,Old Port of Montreal Corporation Inc.,0,0,0,0,0,0,0,0,0,0,0,18874,0,0
2007/2008,Transport,The Jacques Cartier and Champlain Bridges Incorporated,0,0,0,0,0,0,0,0,0,0,0,30169,0,0
2007/2008,Transport,Transportation Appeal Tribunal of Canada,800,158,25,484,12,1,40,0,1,0,0,2,0,0
2007/2008,Transport,VIA Rail Canada Inc.,0,0,0,0,0,0,0,0,0,0,0,230497,0,0
2007/2008,Treasury Board,Treasury Board Secretariat,2072679,5102,1291,49680,799,3367,1214,0,3761,683,0,-279304,0,-2674
2007/2008,Treasury Board,Canada School of Public Service,65622,5893,1572,38463,3895,1132,1708,0,3376,375,0,141,0,0
2007/2008,Treasury Board,Office of the Public Sector Integrity Commissioner,1831,114,4,1114,10,128,74,0,244,0,0,-1,0,0
2007/2008,Treasury Board,Office of the Registrar of Lobbyists,2133,53,16,558,6,205,49,0,1166,0,0,1,0,0
2007/2008,Treasury Board,Public Service Human Resources Management Agency of Canada,71055,3321,1195,23543,996,1052,709,0,1480,0,0,-299,0,0
2007/2008,Veterans Affairs,Veterans Affairs,288227,38554,1432,319157,9182,11765,213740,30457,10898,2250355,0,22687,0,0
2007/2008,Western Economic Diversification,Western Economic Diversification,34834,3542,500,7424,993,206,698,0,1567,197120,0,276,0,0
