﻿FSCL_YR,MINE,DEPT_EN_DESC,SO1,SO2,SO3,SO4,SO5,SO6,SO7,SO8,SO9,SO10,SO11,SO12,External-revenues,Internal-revenues
2009/2010,Agriculture and Agri-Food,Agriculture and Agri-Food Department,557394,31730,6958,131500,4639,31741,43924,7030,73165,1746381,0,12269,-41543,0
2009/2010,Agriculture and Agri-Food,Canadian Dairy Commission,2939,427,67,1335,351,68,30,0,89,0,0,-1293,0,0
2009/2010,Agriculture and Agri-Food,Canadian Food Inspection Agency,570685,32773,3449,74111,4033,18106,18775,45,22285,8377,0,18933,-53337,-123
2009/2010,Agriculture and Agri-Food,Canadian Grain Commission,63283,3948,491,2236,3954,1261,788,0,4288,0,0,33,-45480,0
2009/2010,Atlantic Canada Opportunities Agency,Atlantic Canada Opportunities Agency Department,71353,6999,728,12972,2014,267,608,0,2137,306875,0,-110,0,0
2009/2010,Atlantic Canada Opportunities Agency,Enterprise Cape Breton Corporation,0,0,0,0,0,0,0,0,0,0,0,10115,0,0
2009/2010,Atlantic Canada Opportunities Agency,Cape Breton Development Corporation,0,0,0,0,0,0,0,0,0,0,0,73484,0,0
2009/2010,Canada Revenue Agency,Canada Revenue Agency,3166319,199847,17910,349410,295776,116328,37387,0,94820,426647,0,2945,-157422,-143419
2009/2010,Canadian Heritage,Canadian Heritage Department,206507,13369,21021,54017,2976,3541,5198,0,5850,1165285,0,987,-4000,-118
2009/2010,Canadian Heritage,Canada Council for the Arts,0,0,0,0,0,0,0,0,0,0,0,183116,0,0
2009/2010,Canadian Heritage,Canadian Broadcasting Corporation,0,0,0,0,0,0,0,0,0,0,0,1139516,0,0
2009/2010,Canadian Heritage,Canadian Museum for Human Rights,0,0,0,0,0,0,0,0,0,0,0,26700,0,0
2009/2010,Canadian Heritage,Canadian Museum of Civilization,0,0,0,0,0,0,0,0,0,0,0,66355,0,0
2009/2010,Canadian Heritage,Canadian Museum of Nature,0,0,0,0,0,0,0,0,0,0,0,33436,0,0
2009/2010,Canadian Heritage,Canadian Radio-television and Telecommunications Commission,43252,1935,1011,5615,219,1144,363,0,207,0,0,2,-41314,0
2009/2010,Canadian Heritage,Library and Archives of Canada,87240,2872,452,13867,2813,2019,2271,7554,3159,2543,0,46,-368,0
2009/2010,Canadian Heritage,National Arts Centre Corporation,0,0,0,0,0,0,0,0,0,0,0,35402,0,0
2009/2010,Canadian Heritage,National Battlefields Commission,3705,170,514,531,56,741,704,383,118,0,0,2532,0,0
2009/2010,Canadian Heritage,National Film Board,41342,3195,699,14604,9214,2380,1395,0,3283,249,0,152,-6428,-291
2009/2010,Canadian Heritage,National Gallery of Canada,0,0,0,0,0,0,0,0,0,0,0,50593,0,0
2009/2010,Canadian Heritage,National Museum of Science and Technology,0,0,0,0,0,0,0,0,0,0,0,36694,0,0
2009/2010,Canadian Heritage,"Office of the Co-ordinator,Status of Women",8868,574,150,1068,61,52,69,0,254,20472,0,0,0,0
2009/2010,Canadian Heritage,Public Service Commission,95172,2747,523,12822,877,2128,725,0,2407,0,0,551,-15,-11168
2009/2010,Canadian Heritage,Public Service Labour Relations Board,8665,705,70,1937,493,62,205,0,962,0,0,-232,0,0
2009/2010,Canadian Heritage,Public Service Staffing Tribunal,3859,224,45,339,172,5,29,0,17,0,0,195,0,0
2009/2010,Canadian Heritage,Registry of the Public Servants Disclosure Protection Tribunal,708,22,4,182,8,0,11,0,8,0,0,1,0,0
2009/2010,Canadian Heritage,Telefilm Canada,0,0,0,0,0,0,0,0,0,0,0,105667,0,0
2009/2010,Citizenship and Immigration,Citizenship and Immigration Department,367511,28028,9793,156322,10958,5870,8324,0,25838,938464,0,25794,0,0
2009/2010,Citizenship and Immigration,Immigration and Refugee Board of Canada,87705,3969,207,16543,1051,2291,785,0,1329,0,0,186,0,0
2009/2010,Economic Development Agency of Canada for the Regions of Quebec,Economic Development Agency of Canada for the Regions of Quebec,43903,2377,945,5670,1109,63,575,46,1343,341994,0,30,0,0
2009/2010,Environment,Environment Department,661687,61653,3723,145842,28578,13108,34683,6288,72805,130762,0,5169,-44386,-24776
2009/2010,Environment,Canadian Environmental Assessment Agency,21507,2016,479,6569,509,61,148,0,416,2043,0,10,-3207,-191
2009/2010,Environment,National Round Table on the Environment and the Economy,3129,319,117,1034,31,82,37,0,167,0,0,4,0,0
2009/2010,Environment,Parks Canada Agency,376287,28418,16369,143206,16344,74610,48070,19222,28826,12324,0,14097,0,0
2009/2010,Finance,Finance Department,90574,5738,18591,14372,834,609,134398,0,2649,50357885,27003629,413834,0,0
2009/2010,Finance,Auditor General,73030,4709,501,5896,372,1163,629,0,1524,0,0,2,-18,0
2009/2010,Finance,Canadian International Trade Tribunal,8849,399,65,945,44,243,168,0,237,0,0,2,0,0
2009/2010,Finance,Financial Consumer Agency of Canada,5456,402,270,3775,548,31,89,33,98,0,0,53,0,0
2009/2010,Finance,Financial Transactions and Reports Analysis Centre of Canada,31335,1759,160,3456,3573,2788,379,0,4511,1400,0,537,0,0
2009/2010,Finance,Office of the Superintendent of Financial Institutions,73364,6055,798,8835,6267,1083,450,597,2365,0,0,1104,-103479,-7638
2009/2010,Finance,PPP Canada Inc.,0,0,0,0,0,0,0,0,0,0,0,172000,0,0
2009/2010,Fisheries and Oceans,Fisheries and Oceans,953054,82093,4878,256494,16479,297449,96649,42622,144853,111780,0,16427,-41541,0
2009/2010,Foreign Affairs and International Trade,Foreign Affairs and International Trade Department,1069112,200134,18117,251419,191378,45025,68200,85284,64176,7404921,0,893408,-315020,-9897
2009/2010,Foreign Affairs and International Trade,Canadian Commercial Corporation,0,0,0,0,0,0,0,0,0,0,0,15745,0,0
2009/2010,Foreign Affairs and International Trade,Canadian International Development Agency,187932,12154,342,33235,3344,3444,1723,0,5381,3327464,0,187116,0,0
2009/2010,Foreign Affairs and International Trade,International Development Research Centre,0,0,0,0,0,0,0,0,0,0,0,171296,0,0
2009/2010,Foreign Affairs and International Trade,International Joint Commission,3204,727,153,2838,342,29,104,0,107,0,0,-1,0,0
2009/2010,Foreign Affairs and International Trade,NAFTA Secretariat-Canadian Section,817,31,1,324,55,10,7,0,36,0,0,2,0,0
2009/2010,Governor General,Governor General,14666,1070,239,1203,132,194,798,0,246,399,0,0,0,0
2009/2010,Health,Health Department,943779,222756,17116,487699,21330,46317,444665,6918,43225,1593012,0,-7937,-61166,-8817
2009/2010,Health,Assisted Human Reproduction Agency of Canada,2894,319,80,1814,40,1,20,0,21,0,0,2,0,0
2009/2010,Health,Canadian Institutes of Health Research,39696,4354,1004,6831,343,304,495,0,1563,929145,0,-2,0,0
2009/2010,Health,Hazardous Materials Information Review Commission,4086,106,25,1400,41,5,82,0,100,0,0,0,0,0
2009/2010,Health,Patented Medicine Prices Review Board,5550,248,72,2312,14,172,230,0,302,0,0,200,0,0
2009/2010,Health,Public Health Agency of Canada,235592,20549,35379,80509,9393,7120,273058,3049,23744,242937,0,12909,1,-55
2009/2010,Human Resources and Skills Development,Human Resources and Skills Development Department,2057764,147005,33216,524245,225329,44230,16133,0,61952,40695726,0,2890,-352420,-1633080
2009/2010,Human Resources and Skills Development,Canada Industrial Relations Board,10937,1008,11,711,134,103,194,0,211,0,0,18,0,0
2009/2010,Human Resources and Skills Development,Canada Mortgage and Housing Corporation,0,0,0,0,0,0,0,0,0,0,0,3028156,0,0
2009/2010,Human Resources and Skills Development,Canadian Artists and Producers Professional Relations Tribunal,825,49,18,183,7,0,16,0,0,0,0,17,0,0
2009/2010,Human Resources and Skills Development,Canadian Centre for Occupational Health and Safety,7439,165,105,1131,56,126,87,0,87,0,0,0,-3526,-424
2009/2010,Indian Affairs and Northern Development,Indian Affairs and Northern Development Department,474399,53955,13659,326863,11598,4572,8468,1013,21839,6008204,0,456155,0,0
2009/2010,Indian Affairs and Northern Development,Canadian Northern Economic Development Agency,5562,589,36,1072,96,3,151,0,292,31828,0,0,0,0
2009/2010,Indian Affairs and Northern Development,Canadian Polar Commission,433,67,40,239,99,1,5,0,58,10,0,4,0,0
2009/2010,Indian Affairs and Northern Development,First Nations Statistical Institute,0,0,0,0,0,0,0,0,0,0,0,1567,0,0
2009/2010,Indian Affairs and Northern Development,Indian Residential Schools Truth and Reconciliation Commission Secretariat,1732,989,249,1933,106,30,71,763,574,0,0,0,0,0
2009/2010,Indian Affairs and Northern Development,Registry of the Specific Claims Tribunal,414,144,9,502,288,15,10,0,433,0,0,187,0,0
2009/2010,Industry,Industry Department,540791,28096,5059,111244,11025,17146,9125,543,24404,2024487,0,1447,-195898,-9832
2009/2010,Industry,Canadian Space Agency,76476,8007,2282,164389,1057,3196,6365,20,41108,38492,0,3181,0,0
2009/2010,Industry,Canadian Tourism Commission,0,0,0,0,0,0,0,0,0,0,0,105102,0,0
2009/2010,Industry,Copyright Board,1769,177,70,574,67,3,39,0,29,0,0,3,0,0
2009/2010,Industry,National Research Council of Canada,448558,23412,2962,54879,4446,20759,42998,15556,79152,271036,0,-32744,0,0
2009/2010,Industry,Natural Sciences and Engineering Research Council,33932,4556,576,6348,516,659,348,0,512,1004174,0,-374,0,0
2009/2010,Industry,Registry of the Competition Tribunal,918,77,14,265,10,1,41,0,42,0,0,0,0,0
2009/2010,Industry,Social Sciences and Humanities Research Council,20054,1476,517,3805,239,325,165,0,305,659459,0,89,0,0
2009/2010,Industry,Standards Council of Canada,0,0,0,0,0,0,0,0,0,0,0,7129,0,0
2009/2010,Industry,Statistics Canada,514527,23863,1462,26916,5248,13908,7434,0,18048,561,0,72,-23748,-79198
2009/2010,Justice,Justice Department,544587,19633,3745,49305,2849,7731,5575,0,13026,384930,0,-3450,-562,-228865
2009/2010,Justice,Canadian Human Rights Commission,18223,1119,213,3085,269,176,170,3,547,0,0,-1176,0,0
2009/2010,Justice,Canadian Human Rights Tribunal,2532,486,42,943,133,49,32,0,95,0,0,3,0,0
2009/2010,Justice,Commissioner for Federal Judicial Affairs,399662,29460,68,3236,105,325,115,0,249,0,0,5250,-30,-110
2009/2010,Justice,Courts Administration Service,46791,2973,182,9487,674,2502,2274,0,1263,0,0,31,0,0
2009/2010,Justice,Office of the Director of Public Prosecutions,98565,6422,807,40878,1322,720,1515,0,1877,0,0,5486,-57,-10567
2009/2010,Justice,Offices of the Information and Privacy Commissioners of Canada,22393,1021,637,7195,137,1028,248,0,995,435,0,14,0,0
2009/2010,Justice,Supreme Court of Canada,22156,1149,194,2511,239,206,1485,0,815,0,0,295,0,0
2009/2010,National Defence,National Defence Department,9250916,979276,37322,2768056,545640,1483374,1117801,233513,3466862,235981,0,213135,-458250,-17956
2009/2010,National Defence,Canadian Forces Grievance Board,3852,137,35,831,573,25,21,0,191,0,0,0,0,0
2009/2010,National Defence,Military Police Complaints Commission,1919,217,36,2060,259,5,77,0,181,0,0,-71,0,0
2009/2010,National Defence,Office of the Communications Security Establishment Commissioner,930,36,20,378,157,0,7,0,5,0,0,0,0,0
2009/2010,Natural Resources,Natural Resources Department,454100,35329,10619,289818,21436,13828,22200,8116,39510,2544503,0,81066,-27027,-2232
2009/2010,Natural Resources,Atomic Energy of Canada Limited,0,0,0,0,0,0,0,0,0,0,0,841691,0,0
2009/2010,Natural Resources,Canadian Nuclear Safety Commission,94784,6748,878,16532,1726,4734,1054,0,11042,848,0,6,0,0
2009/2010,Natural Resources,National Energy Board,43362,2543,250,5132,291,631,595,647,2683,0,0,41,0,0
2009/2010,Natural Resources,Northern Pipeline Agency,255,60,2,228,45,0,3,0,16,0,0,0,0,0
2009/2010,Parliament,The Senate,66788,12831,792,4575,216,1349,1006,0,2183,458,0,3,0,0
2009/2010,Parliament,House of Commons,311807,52039,9057,19040,10857,6017,8685,0,10262,977,0,164,-1223,10
2009/2010,Parliament,Library of Parliament,33078,687,261,2944,309,399,2726,0,563,0,0,45,-811,0
2009/2010,Parliament,Office of the Conflict of Interest and Ethics Commissioner,4334,82,66,860,24,43,39,0,80,0,0,0,0,0
2009/2010,Parliament,Senate Ethics Officer,704,19,18,37,1,0,5,0,1,0,0,0,0,0
2009/2010,Privy Council,Privy Council Department,112619,7592,2870,20904,2815,4013,1668,0,5890,151,0,79,0,0
2009/2010,Privy Council,Canadian Intergovernmental Conference Secretariat,2664,706,4,855,419,76,55,0,288,0,0,75,0,0
2009/2010,Privy Council,Canadian Transportation Accident Investigation and Safety Board,24865,2028,144,2723,114,637,292,0,646,0,0,0,0,0
2009/2010,Privy Council,Chief Electoral Officer,47212,6962,4524,37451,4191,3400,1117,1197,4446,27185,0,77,0,0
2009/2010,Privy Council,Office of the Commissioner of Official Languages,15871,1154,285,3084,138,261,168,0,324,0,0,1,0,0
2009/2010,Privy Council,Public Appointments Commission Secretariat,189,0,0,98,2,0,1,0,0,0,0,0,0,0
2009/2010,Privy Council,Security Intelligence Review Committee,1666,245,48,293,15,9,19,0,60,0,0,0,0,0
2009/2010,Public Safety and Emergency Preparedness,Public Safety and Emergency Preparedness Department,101777,8952,1823,24245,5939,890,1737,176,4645,245505,0,84,0,0
2009/2010,Public Safety and Emergency Preparedness,Canada Border Services Agency,1229611,51821,1905,262058,7024,21231,23044,16051,39705,0,0,9726,-21132,0
2009/2010,Public Safety and Emergency Preparedness,Canadian Security Intelligence Service,284674,0,0,0,0,0,0,0,0,0,0,228416,0,0
2009/2010,Public Safety and Emergency Preparedness,Correctional Service,1550113,54989,1845,294578,11545,45391,128646,119095,76725,1620,0,68051,-10499,-76996
2009/2010,Public Safety and Emergency Preparedness,National Parole Board,39397,3779,88,2571,177,632,265,0,398,0,0,3,0,0
2009/2010,Public Safety and Emergency Preparedness,Office of the Correctional Investigator,3105,284,25,478,28,14,33,0,35,0,0,0,0,0
2009/2010,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police,3002855,360264,5671,585394,111158,100366,132039,79008,246598,117289,0,78373,-1506601,-413
2009/2010,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police External Review Committee,1140,27,29,340,29,0,13,0,27,0,0,10,0,0
2009/2010,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police Public Complaints Commission,4836,249,83,1852,103,38,116,0,272,0,0,0,0,0
2009/2010,Public Works and Government Services,Public Works and Government Services,1195357,227914,14115,1664263,1075573,1279186,209812,116770,126982,1708,0,510932,-286916,-3468510
2009/2010,Transport Department,Transport Department,524855,45210,5538,183063,6266,26618,21052,55681,51352,362730,0,71330,-301930,-40049
2009/2010,Transport Department,Canada Post Corporation,0,0,0,0,0,0,0,0,0,0,0,72862,0,0
2009/2010,Transport Department,Canadian Air Transport Security Authority,0,0,0,0,0,0,0,0,0,0,0,603941,0,0
2009/2010,Transport Department,Canadian Transportation Agency,23098,735,339,2476,174,312,269,0,641,0,0,-2,0,0
2009/2010,Transport Department,Federal Bridge Corporation Limited,0,0,0,0,0,0,0,0,0,0,0,2140,0,0
2009/2010,Transport Department,Marine Atlantic Inc.,0,0,0,0,0,0,0,0,0,0,0,123493,0,0
2009/2010,Transport Department,National Capital Commission,0,0,0,0,0,0,0,0,0,0,0,104920,0,0
2009/2010,Transport Department,Office of Infrastructure of Canada,30432,901,8899,13009,2900,484,254,0,4228,4154223,0,2730,0,0
2009/2010,Transport Department,Old Port of Montreal Corporation Inc.,0,0,0,0,0,0,0,0,0,0,0,23145,0,0
2009/2010,Transport Department,The Jacques Cartier and Champlain Bridges Incorporated,0,0,0,0,0,0,0,0,0,0,0,78239,0,0
2009/2010,Transport Department,Transportation Appeal Tribunal of Canada,771,165,2,382,31,1,38,0,38,0,0,1,0,0
2009/2010,Transport Department,VIA Rail Canada Inc.,0,0,0,0,0,0,0,0,0,0,0,387291,0,0
2009/2010,Treasury Board,Treasury Board Secretariat,2608712,6143,1161,81766,1361,1355,1923,0,6031,595,0,-2257,-7316,-357918
2009/2010,Treasury Board,Canada School of Public Service,84020,4533,1306,40552,3903,164,1691,0,1590,288,0,223,0,0
2009/2010,Treasury Board,Office of the Commissioner of Lobbying,2508,52,20,1433,33,3,51,0,79,0,0,0,0,0
2009/2010,Treasury Board,Office of the Public Sector Integrity Commissioner,2562,91,95,973,39,9,21,0,52,0,0,-3,0,0
2009/2010,Veterans Affairs,Veterans Affairs,318900,34672,3672,349174,9579,11209,217627,13242,4561,2432576,0,17035,0,0
2009/2010,Western Economic Diversification,Western Economic Diversification,45888,3980,693,7434,764,510,701,0,1749,359584,0,1,0,0
