﻿FSCL_YR,MINE,DEPT_EN_DESC,SO1,SO2,SO3,SO4,SO5,SO6,SO7,SO8,SO9,SO10,SO11,SO12,External-revenues,Internal-revenues
2016/2017,"Agriculture and Agri-Food","Department of Agriculture and Agri-Food",440959,14190,7534,112947,7090,14326,37107,65545,39207,1573797,0,362983,42809,17966
2016/2017,"Agriculture and Agri-Food","Canadian Dairy Commission",0,0,0,0,0,0,0,0,0,0,0,3773,0,0
2016/2017,"Agriculture and Agri-Food","Canadian Grain Commission",40024,3363,330,2806,5966,2676,1072,0,2556,0,0,89,78786,669
2016/2017,"Canadian Heritage","Department of Canadian Heritage",166092,4112,8432,23255,4499,1061,3943,0,3889,1183587,0,4069,6932,2739
2016/2017,"Canadian Heritage","Canada Council for the Arts",0,0,0,0,0,0,0,0,0,0,0,222574,0,0
2016/2017,"Canadian Heritage","Canadian Broadcasting Corporation",0,0,0,0,0,0,0,0,0,0,0,1113024,0,0
2016/2017,"Canadian Heritage","Canadian Museum for Human Rights",0,0,0,0,0,0,0,0,0,0,0,33604,0,0
2016/2017,"Canadian Heritage","Canadian Museum of History",0,0,0,0,0,0,0,0,0,0,0,77747,0,0
2016/2017,"Canadian Heritage","Canadian Museum of Immigration at Pier 21",0,0,0,0,0,0,0,0,0,0,0,7900,0,0
2016/2017,"Canadian Heritage","Canadian Museum of Nature",0,0,0,0,0,0,0,0,0,0,0,29770,0,0
2016/2017,"Canadian Heritage","Canadian Radio-television and Telecommunications Commission",48072,1642,1050,4889,1011,330,252,0,1582,0,0,249,47685,0
2016/2017,"Canadian Heritage","Library and Archives of Canada",76969,1230,825,14327,2740,4728,2693,2021,2082,1538,0,5663,142,173
2016/2017,"Canadian Heritage","National Arts Centre Corporation",0,0,0,0,0,0,0,0,0,0,0,135309,0,0
2016/2017,"Canadian Heritage","National Capital Commission",0,0,0,0,0,0,0,0,0,0,0,90623,0,0
2016/2017,"Canadian Heritage","National Film Board",37456,2960,1288,13232,6541,2201,588,0,2547,0,0,1398,4238,59
2016/2017,"Canadian Heritage","National Gallery of Canada",0,0,0,0,0,0,0,0,0,0,0,46127,0,0
2016/2017,"Canadian Heritage","National Museum of Science and Technology",0,0,0,0,0,0,0,0,0,0,0,108103,0,0
2016/2017,"Canadian Heritage","Office of the Co-ordinator,Status of Women",11075,736,192,1376,121,6,53,954,277,20480,0,0,0,0
2016/2017,"Canadian Heritage","Telefilm Canada",0,0,0,0,0,0,0,0,0,0,0,97454,0,0
2016/2017,"Canadian Heritage","The National Battlefields Commission",3977,118,279,810,92,798,708,813,370,0,0,1359,0,0
2016/2017,"Environment and Climate Change","Department of the Environment",617119,31991,5186,146699,26031,14217,45978,805,33974,150908,0,9616,51519,25137
2016/2017,"Environment and Climate Change","Canadian Environmental Assessment Agency",26368,1478,643,4638,396,11,172,0,741,4578,0,301,614,24
2016/2017,"Environment and Climate Change","Parks Canada Agency",387306,24183,10344,204921,18987,29672,52971,365196,32546,15795,0,49772,0,0
2016/2017,"Families,Children and Social Development","Department of Employment and Social Development",1890263,89849,63819,639467,214255,6573,7548,0,31247,55097526,0,228812,345027,1585366
2016/2017,"Families,Children and Social Development","Canada Mortgage and Housing Corporation",0,0,0,0,0,0,0,0,0,0,0,3129131,0,0
2016/2017,"Families,Children and Social Development","Canadian Centre for Occupational Health and Safety",7963,220,65,1390,29,146,63,0,54,0,0,0,0,0
2016/2017,Finance,"Department of Finance",81573,3100,3279,11171,1337,372,93961,0,1992,67020969,21165999,37909,0,110
2016/2017,Finance,"Financial Consumer Agency of Canada",12045,491,372,3168,909,4,58,0,241,0,0,139,0,0
2016/2017,Finance,"Financial Transactions and Reports Analysis Centre of Canada",38555,1214,387,5539,8405,344,368,0,575,0,0,20,0,0
2016/2017,Finance,"Office of the Auditor General",67746,3215,657,5587,1274,310,252,0,482,0,0,9,660,-157
2016/2017,Finance,"Office of the Superintendent of Financial Institutions",112629,4136,1344,13463,11253,728,371,1485,2571,0,0,41,0,0
2016/2017,Finance,"PPP Canada Inc.",0,0,0,0,0,0,0,0,0,0,0,2950,0,0
2016/2017,"Fisheries,Oceans and the Canadian Coast Guard","Department of Fisheries and Oceans",910280,67110,2556,465058,18803,209192,103099,288622,204030,99552,0,25048,40668,4
2016/2017,"Global Affairs","Department of Foreign Affairs,Trade and Development",1095065,106735,14013,259950,197030,26296,42985,93759,48831,4314712,0,93981,32266,1066
2016/2017,"Global Affairs","Canadian Commercial Corporation",0,0,0,0,0,0,0,0,0,0,0,3510,0,0
2016/2017,"Global Affairs","Export Development Canada (Canada Account)",0,0,0,8210,0,0,0,0,0,0,0,0,0,0
2016/2017,"Global Affairs","International Development Research Centre",0,0,0,0,0,0,0,0,0,0,0,147474,0,0
2016/2017,"Global Affairs","International Joint Commission (Canadian Section)",3739,627,64,1580,341,7,41,0,48,0,0,4,0,0
2016/2017,Health,"Department of Health",888085,286507,13124,509666,16187,17179,556080,960,60725,2031885,0,16602,228048,15735
2016/2017,Health,"Canadian Food Inspection Agency",558160,20402,3213,82201,12872,18865,18757,156,17458,42112,0,11716,0,0
2016/2017,Health,"Canadian Institutes of Health Research",45392,2480,588,5383,1098,126,208,0,1783,1024249,0,23,0,0
2016/2017,Health,"Patented Medicine Prices Review Board",6987,196,467,2246,99,50,16,0,36,0,0,37,0,0
