﻿FSCL_YR,MINE,DEPT_EN_DESC,SO1,SO2,SO3,SO4,SO5,SO6,SO7,SO8,SO9,SO10,SO11,SO12,External-revenues,Internal-revenues
2010/2011,Agriculture and Agri-Food,Agriculture and Agri-Food Department,569795,31165,6151,131752,5071,31507,42970,10120,52603,1823573,0,11287,-41222,0
2010/2011,Agriculture and Agri-Food,Canadian Dairy Commission,5739,415,57,1120,355,73,24,0,82,0,0,-3718,0,0
2010/2011,Agriculture and Agri-Food,Canadian Food Inspection Agency,574215,32382,1808,76423,9009,27507,18117,0,27573,5174,0,3825,-53962,-280
2010/2011,Agriculture and Agri-Food,Canadian Grain Commission,62528,4322,301,2330,4003,1237,918,0,2916,0,0,16,-45245,0
2010/2011,Atlantic Canada Opportunities Agency,Atlantic Canada Opportunities Agency Department,70127,6492,716,12271,2210,769,564,0,2178,313826,0,-694,0,0
2010/2011,Atlantic Canada Opportunities Agency,Enterprise Cape Breton Corporation,0,0,0,0,0,0,0,0,0,0,0,83070,0,0
2010/2011,Canada Revenue Agency,Canada Revenue Agency,3164945,199406,10865,347558,285311,148942,30942,0,87798,446135,0,3639,-135688,-171287
2010/2011,Canadian Heritage,Canadian Heritage Department,191725,9895,10161,27671,2535,2774,3569,0,4542,1063924,0,806,-3852,-118
2010/2011,Canadian Heritage,Canada Council for the Arts,0,0,0,0,0,0,0,0,0,0,0,181638,0,0
2010/2011,Canadian Heritage,Canadian Broadcasting Corporation,0,0,0,0,0,0,0,0,0,0,0,1137145,0,0
2010/2011,Canadian Heritage,Canadian Museum for Human Rights,0,0,0,0,0,0,0,0,0,0,0,56073,0,0
2010/2011,Canadian Heritage,Canadian Museum of Civilization,0,0,0,0,0,0,0,0,0,0,0,71218,0,0
2010/2011,Canadian Heritage,Immigration at Pier 21,0,0,0,0,0,0,0,0,0,0,0,4576,0,0
2010/2011,Canadian Heritage,Canadian Museum of Nature,0,0,0,0,0,0,0,0,0,0,0,33282,0,0
2010/2011,Canadian Heritage,Canadian Radio-television and Telecommunications Commission,42920,2235,1156,4516,318,1110,352,0,1376,0,0,102,-42564,0
2010/2011,Canadian Heritage,Library and Archives of Canada,83665,2620,214,10213,2730,1853,1602,2912,4716,1744,0,-11,-392,0
2010/2011,Canadian Heritage,National Arts Centre Corporation,0,0,0,0,0,0,0,0,0,0,0,36131,0,0
2010/2011,Canadian Heritage,National Battlefields Commission,3841,110,553,617,247,785,925,271,387,0,0,2153,0,0
2010/2011,Canadian Heritage,National Film Board,38922,3394,567,14219,8930,1465,1367,0,3534,252,0,-536,-4604,-103
2010/2011,Canadian Heritage,National Gallery of Canada,0,0,0,0,0,0,0,0,0,0,0,51102,0,0
2010/2011,Canadian Heritage,National Museum of Science and Technology,0,0,0,0,0,0,0,0,0,0,0,35371,0,0
2010/2011,Canadian Heritage,"Office of the Co-ordinator,Status of Women",8993,482,87,802,48,81,53,0,150,19545,0,1,0,0
2010/2011,Canadian Heritage,Public Service Commission,92329,2448,450,10363,1022,2031,681,0,2092,0,0,426,-17,-10850
2010/2011,Canadian Heritage,Public Service Labour Relations Board,8439,528,47,1628,500,89,172,0,656,0,0,-170,0,0
2010/2011,Canadian Heritage,Public Service Staffing Tribunal,3888,160,40,230,183,2,24,0,88,0,0,132,0,0
2010/2011,Canadian Heritage,Registry of the Public Servants Disclosure Protection Tribunal,650,23,2,201,10,23,10,0,21,0,0,0,0,0
2010/2011,Canadian Heritage,Telefilm Canada,0,0,0,0,0,0,0,0,0,0,0,105667,0,0
2010/2011,Citizenship and Immigration,Citizenship and Immigration Department,395586,27169,9334,153180,13390,9640,9088,0,10864,953050,0,8767,0,0
2010/2011,Citizenship and Immigration,Immigration and Refugee Board of Canada,94044,4278,49,18276,879,2114,760,0,4874,0,0,285,0,0
2010/2011,Economic Development Agency of Canada for the Regions of Quebec,Economic Development Agency of Canada for the Regions of Quebec,43872,2043,611,6409,1000,73,377,96,1353,424153,0,19,0,0
2010/2011,Environment,Environment Department,660655,56656,3117,145788,22508,19207,36198,1375,62777,137174,0,5669,-38728,-23505
2010/2011,Environment,Canadian Environmental Assessment Agency,22124,1664,275,5012,476,9,118,0,410,1934,0,5,-2574,-419
2010/2011,Environment,National Round Table on the Environment and the Economy,3372,309,322,982,39,44,32,0,46,0,0,6,0,0
2010/2011,Environment,Parks Canada Agency,386816,27075,11411,172365,17909,108244,43728,52313,27506,16877,0,21472,0,0
2010/2011,Finance,Finance Department,94426,5047,5749,16494,532,554,102624,0,2194,55462792,27863848,207709,0,0
2010/2011,Finance,Auditor General,72583,4292,523,6396,286,1188,571,0,919,0,0,2,-93,0
2010/2011,Finance,Canadian International Trade Tribunal,9147,233,46,820,42,222,90,0,322,0,0,0,0,0
2010/2011,Finance,Financial Consumer Agency of Canada,6433,342,269,3603,546,41,66,103,200,0,0,26,0,0
2010/2011,Finance,Financial Transactions and Reports Analysis Centre of Canada,32860,1632,168,3798,3581,3740,502,0,3822,800,0,25,0,0
2010/2011,Finance,Office of the Superintendent of Financial Institutions,78296,4217,850,10728,6258,1315,384,332,3256,0,0,269,-85102,-5055
2010/2011,Finance,PPP Canada Inc.,0,0,0,0,0,0,0,0,0,0,0,253500,0,0
2010/2011,Fisheries and Oceans,Fisheries and Oceans,963711,77342,3965,255416,15060,283332,90255,38406,160465,127009,0,16315,-38358,-19
2010/2011,Foreign Affairs and International Trade,Foreign Affairs and International Trade Department,1043182,203566,25663,267600,205106,46015,68995,80334,79153,806057,0,324703,-294156,-14430
2010/2011,Foreign Affairs and International Trade,Canadian Commercial Corporation,0,0,0,0,0,0,0,0,0,0,0,15482,0,0
2010/2011,Foreign Affairs and International Trade,Canadian International Development Agency,190677,13034,278,27736,2796,5013,1280,0,3155,3313220,0,81527,0,0
2010/2011,Foreign Affairs and International Trade,International Development Research Centre,0,0,0,0,0,0,0,0,0,0,0,195917,0,0
2010/2011,Foreign Affairs and International Trade,International Joint Commission (Canadian Section),3293,667,22,3761,345,29,66,0,359,0,0,61,0,0
2010/2011,Governor General,Governor General,15518,1075,308,1309,149,188,869,0,356,450,0,2,0,0
2010/2011,Health,Health Department,921644,223935,23759,493174,14767,35658,450039,3866,56796,1610099,0,-4824,-67822,-8516
2010/2011,Health,Assisted Human Reproduction Agency of Canada,2956,401,40,1635,35,7,38,0,64,0,0,0,0,0
2010/2011,Health,Canadian Institutes of Health Research,44759,4180,1191,6750,421,448,498,0,1676,966829,0,119,0,0
2010/2011,Health,Hazardous Materials Information Review Commission,4333,82,11,1548,25,3,45,0,13,0,0,6,0,0
2010/2011,Health,Patented Medicine Prices Review Board,6655,186,48,1966,12,138,245,0,221,0,0,0,0,0
2010/2011,Health,Public Health Agency of Canada,247275,18967,5092,83745,7271,25091,18962,0,13645,184115,0,13997,0,-40
2010/2011,Human Resources and Skills Development,Human Resources and Skills Development Department,1991582,144139,27960,556113,220601,42117,13593,0,56622,45170550,0,3589,-376298,-1544376
2010/2011,Human Resources and Skills Development,Canada Industrial Relations Board,10997,908,15,733,146,117,179,0,164,0,0,28,0,0
2010/2011,Human Resources and Skills Development,Canada Mortgage and Housing Corporation,0,0,0,0,0,0,0,0,0,0,0,2963436,0,0
2010/2011,Human Resources and Skills Development,Canadian Artists and Producers Professional Relations Tribunal,824,60,34,237,9,0,17,0,19,0,0,0,0,0
2010/2011,Human Resources and Skills Development,Canadian Centre for Occupational Health and Safety,7682,128,107,983,36,123,81,0,50,0,0,0,-3258,-494
2010/2011,Indian Affairs and Northern Development,Indian Affairs and Northern Development Department,486243,51217,11889,374216,11312,5218,8048,404,19835,6676405,0,532220,0,0
2010/2011,Indian Affairs and Northern Development,Canadian Northern Economic Development Agency,10966,1830,136,2888,1438,863,119,0,303,45704,0,14,0,0
2010/2011,Indian Affairs and Northern Development,Canadian Polar Commission,522,143,33,186,105,0,4,0,13,10,0,1,0,0
2010/2011,Indian Affairs and Northern Development,First Nations Statistical Institute,0,0,0,0,0,0,0,0,0,0,0,2615,0,0
2010/2011,Indian Affairs and Northern Development,Indian Residential Schools Truth and Reconciliation Commission,4187,1640,573,3340,499,6,96,14,267,0,0,11,0,0
2010/2011,Indian Affairs and Northern Development,Registry of the Specific Claims Tribunal,765,75,9,732,458,35,9,0,82,0,0,0,0,0
2010/2011,Industry,Industry Department,530634,26296,3852,90846,10885,16088,7559,1133,17254,1564203,0,-3291,-200277,-10185
2010/2011,Industry,Canadian Space Agency,79109,8079,2811,205724,2116,6745,6499,0,16764,41406,0,3583,0,0
2010/2011,Industry,Canadian Tourism Commission,0,0,0,0,0,0,0,0,0,0,0,108565,0,0
2010/2011,Industry,Copyright Board,1808,199,50,382,68,1,39,0,17,0,0,2,0,0
2010/2011,Industry,Federal Economic Development Agency for Southern Ontario,17901,2349,195,8072,209,1681,221,0,1241,373640,0,94,0,0
2010/2011,Industry,National Research Council of Canada,429887,19370,5458,43177,4194,18172,45792,20979,65897,290897,0,-40525,0,0
2010/2011,Industry,Natural Sciences and Engineering Research Council,34171,3858,421,7524,398,1126,383,0,1217,1027177,0,-331,0,0
2010/2011,Industry,Registry of the Competition Tribunal,889,93,33,457,5,0,32,0,17,0,0,0,0,0
2010/2011,Industry,Social Sciences and Humanities Research Council,19849,1308,390,3995,187,539,136,0,978,661709,0,5,0,0
2010/2011,Industry,Standards Council of Canada,0,0,0,0,0,0,0,0,0,0,0,7789,0,0
2010/2011,Industry,Statistics Canada,525768,37581,19726,37910,8347,16413,8943,0,15232,561,0,53,-20009,-75316
2010/2011,Justice,Justice Department,564167,18592,8781,47620,4498,8118,5569,0,8028,385764,0,-1494,-697,-287463
2010/2011,Justice,Canadian Human Rights Commission,18988,1060,225,2857,236,156,157,0,216,0,0,-828,0,0
2010/2011,Justice,Canadian Human Rights Tribunal,2283,330,92,1518,45,66,40,0,62,0,0,0,0,0
2010/2011,Justice,Commissioner for Federal Judicial Affairs,412630,31846,90,3315,96,104,93,0,287,0,0,5331,-25,-181
2010/2011,Justice,Courts Administration Service,47655,2536,108,7988,942,1074,2136,0,1178,0,0,27,0,0
2010/2011,Justice,Office of the Director of Public Prosecutions,100573,6618,801,41776,1157,649,1257,0,1708,0,0,5369,-131,-13441
2010/2011,Justice,Offices of the Information and Privacy Commissioners of Canada,23802,1131,862,5709,167,690,341,0,2268,446,0,22,0,0
2010/2011,Justice,Supreme Court of Canada,23412,1162,174,2648,220,172,1370,0,794,0,0,344,0,0
2010/2011,National Defence,National Defence Department,9397800,872221,27535,2893259,481417,1426777,1120142,345518,3664650,266331,0,217575,-399192,-15776
2010/2011,National Defence,Canadian Forces Grievance Board,3969,156,20,598,623,12,26,0,122,0,0,0,0,0
2010/2011,National Defence,Military Police Complaints Commission,1681,185,8,1997,255,6,53,0,237,0,0,1,0,0
2010/2011,National Defence,Office of the Communications Security Establishment Commissioner,900,13,21,435,171,1,14,0,60,0,0,-9,0,0
2010/2011,Natural Resources,Natural Resources Department,458264,35076,6282,310888,29573,8217,22656,18469,35569,3449809,0,13970,-28520,-3224
2010/2011,Natural Resources,Atomic Energy of Canada Limited,0,0,0,0,0,0,0,0,0,0,0,771452,0,0
2010/2011,Natural Resources,Canadian Nuclear Safety Commission,98504,5547,1215,14924,2111,6975,1155,0,5121,695,0,-8,0,0
2010/2011,Natural Resources,National Energy Board,47027,3138,542,5568,348,740,484,96,900,0,0,9,0,0
2010/2011,Natural Resources,Northern Pipeline Agency,583,103,1,230,40,0,7,0,26,0,0,134,0,0
2010/2011,Parliament,The Senate,67509,12000,726,3715,222,1267,934,0,1588,417,0,-1,0,0
2010/2011,Parliament,House of Commons,315557,49584,8241,17563,9903,5793,6203,0,11180,885,0,484,-1160,31
2010/2011,Parliament,Library of Parliament,34509,678,221,3330,244,333,2585,0,841,0,0,1,-821,0
2010/2011,Parliament,Office of the Conflict of Interest and Ethics Commissioner,4894,67,8,899,25,35,45,0,42,0,0,1,0,0
2010/2011,Parliament,Senate Ethics Officer,702,9,26,28,1,0,4,0,6,0,0,0,0,0
2010/2011,Privy Council,Privy Council Department,115565,7183,2350,19551,2344,2272,1366,0,7285,1856,0,159,0,0
2010/2011,Privy Council,Canadian Intergovernmental Conference Secretariat,2872,622,37,1038,422,40,36,0,194,0,0,2,0,0
2010/2011,Privy Council,Canadian Transportation Accident Investigation and Safety Board,24452,1759,214,2558,250,537,233,25,628,0,0,41,0,0
2010/2011,Privy Council,Chief Electoral Officer,54395,6730,5041,35076,7454,3304,795,1013,3817,29285,0,108,0,0
2010/2011,Privy Council,Office of the Commissioner of Official Languages,15602,909,180,3705,101,331,155,0,493,0,0,2,0,0
2010/2011,Privy Council,Old Port of Montreal Corporation Inc.,0,0,0,0,0,0,0,0,0,0,0,28987,0,0
2010/2011,Privy Council,Public Appointments Commission Secretariat,228,1,0,56,3,0,1,0,5,0,0,0,0,0
2010/2011,Privy Council,Security Intelligence Review Committee,2046,171,44,244,16,24,20,0,117,0,0,1,0,0
2010/2011,Public Safety and Emergency Preparedness,Public Safety and Emergency Preparedness Department,106737,8510,1607,24302,5792,1503,854,1218,5225,376767,0,82,0,0
2010/2011,Public Safety and Emergency Preparedness,Canada Border Services Agency,1254094,56088,1373,275568,7664,20855,17149,31050,20879,0,0,23471,-12639,0
2010/2011,Public Safety and Emergency Preparedness,Canadian Security Intelligence Service,299510,0,0,0,0,0,0,0,0,0,0,215713,0,0
2010/2011,Public Safety and Emergency Preparedness,Correctional Service of Canada,1606847,54754,1564,308357,15289,46647,135408,141932,76052,1478,0,72656,-8182,-77793
2010/2011,Public Safety and Emergency Preparedness,National Parole Board,39439,3158,87,2837,165,72,371,0,688,0,0,16,-838,0
2010/2011,Public Safety and Emergency Preparedness,Office of the Correctional Investigator,3213,329,61,361,30,32,23,0,29,0,0,1,0,0
2010/2011,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police,3048547,301719,4667,495062,100958,93606,123794,81591,244520,127076,0,76707,-1590385,-451
2010/2011,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police External Review Committee,1197,24,24,276,31,28,11,172,21,0,0,0,0,0
2010/2011,Public Safety and Emergency Preparedness,Royal Canadian Mounted Police Public Complaints Commission,4867,233,34,1661,102,105,129,123,210,0,0,0,0,0
2010/2011,Public Works and Government Services,Public Works and Government Services,1241439,227828,14228,1797062,1125622,1298695,202178,445952,106647,3383,0,544084,-316951,-3609600
2010/2011,Transport,Transport Department,527204,47724,5160,179982,6513,27120,19697,35968,43174,410960,0,74814,-52982,-37337
2010/2011,Transport,Canada Post Corporation,0,0,0,0,0,0,0,0,0,0,0,22210,0,0
2010/2011,Transport,Canadian Air Transport Security Authority,0,0,0,0,0,0,0,0,0,0,0,573146,0,0
2010/2011,Transport,Canadian Transportation Agency,24260,650,293,2077,273,353,270,0,606,0,0,8,0,0
2010/2011,Transport,Federal Bridge Corporation Limited,0,0,0,0,0,0,0,0,0,0,0,417,0,0
2010/2011,Transport,Marine Atlantic Inc.,0,0,0,0,0,0,0,0,0,0,0,210927,0,0
2010/2011,Transport,National Capital Commission,0,0,0,0,0,0,0,0,0,0,0,158315,0,0
2010/2011,Transport,Office of Infrastructure of Canada,34572,1097,861,15823,4440,4251,177,0,4145,6183393,0,3032,0,0
2010/2011,Transport,The Jacques Cartier and Champlain Bridges Incorporated,0,0,0,0,0,0,0,0,0,0,0,89999,0,0
2010/2011,Transport,Transportation Appeal Tribunal of Canada,829,183,23,608,32,2,32,0,21,0,0,2,0,0
2010/2011,Transport,VIA Rail Canada Inc.,0,0,0,0,0,0,0,0,0,0,0,527200,0,0
2010/2011,Treasury Board,Treasury Board Secretariat,2514501,5784,800,91840,1181,2418,1799,0,9972,695,0,1540,-7295,-369255
2010/2011,Treasury Board,Canada School of Public Service,82924,4144,1039,33171,4377,195,1447,0,946,254,0,137,0,0
2010/2011,Treasury Board,Office of the Commissioner of Lobbying,2778,121,16,1556,46,4,47,51,65,0,0,2,0,0
2010/2011,Treasury Board,Office of the Public Sector Integrity Commissioner,3546,102,81,1390,25,26,39,2,113,0,0,0,0,0
2010/2011,Veterans Affairs,Veterans Affairs,317168,35138,4162,358749,8078,9825,208109,3705,4534,2546469,0,19458,0,0
2010/2011,Western Economic Diversification,Western Economic Diversification,46364,3928,387,6831,707,209,591,0,2114,405358,0,2,0,0
